"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.55944921","-10.77350314","29905","Actephila venusta","1659606","1994-02-17","1994-02-17","1474197","<UNNAMED>","Lake Wicheura, 23 km. NE of Bamaga, Injinoo custodial land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1575","-12.4488888889","29905","Actephila venusta","1676923","1993-12-08","1993-12-08","1470041","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5278375265","-10.7357906205","29905","Actephila venusta","1681274","1994-02-21","1994-02-21","1493875","<UNNAMED>","Head of Big Creek, Carnegie Range, 22.5 km. NE of Bamaga, Cape York 1.100 000 sheet 7476-669126 RF site # 108, Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.53313658","-10.698696","29905","Actephila venusta","1681276","1994-02-18","1994-02-18","1469517","<UNNAMED>","Mount Bremer, western slopes, 26.0 km. NE of Bamaga, Injinoo custodial land, Cape York 1.100 000 sheet 7476-675167 RF Site # 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.556944444","-10.727777778","29905","Actephila venusta","1683945","1994-06-25","1994-06-25","1473290","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.24584304","-10.91156043","29905","Actephila venusta","1697761","1994-06-26","1994-06-26","1490170","<UNNAMED>","Mutee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.40028296","-12.64904957","29905","Actephila venusta","1699375","1994-03-25","1994-03-25","1486680","<UNNAMED>","Iron Range National Park NP #8, 5.8km SW of Cape Weymouth, Cape Weymouth 1.100 000 Sheet 7572-606003 RF site #114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2786111111","-10.92","29905","Actephila venusta","1708783","1994-06-26","1994-06-26","1485709","<UNNAMED>","Tragia Scrub, 3.5km ESE of Mutee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1588888889","-12.4491666667","29905","Actephila venusta","1714561","1993-07-09","1993-07-09","1507265","<UNNAMED>","Possum Scrub, Weipa to Stones Crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6761158717","-10.9401698053","29905","Actephila venusta","1715521","1995-05-04","1995-05-04","1496383","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.49055556","-10.77833333","29905","Actephila venusta","1719755","1994-06-25","1994-06-25","1516100","<UNNAMED>","Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.77777597","-9.90017685","29905","Actephila venusta","1768736","1999-11-24","1999-11-24","1579546","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1583333333","-12.4416666667","29905","Actephila venusta","1771224","1998-11-20","1998-11-20","1517738","<UNNAMED>","Possum Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.52611587","-10.77350314","29905","Actephila venusta","1779980","2001-02-10","2001-02-10","1532272","<UNNAMED>","Pajinka, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.25945416","-10.92350488","29905","Actephila venusta","1787110","1981-05-26","1981-05-26","1559641","<UNNAMED>","Mutee Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.8047305392","-11.720443035","29905","Actephila venusta","1826362","2008-06-18","2008-06-18","1627410","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.59473144","-12.30238618","29905","Actephila venusta","1831220","2007-06-14","2007-06-14","1580982","<UNNAMED>","17km N of Moreton Telegraph Station, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.15945648","-12.4568331","29905","Actephila venusta","1838265","2004-12-23","2004-12-23","1580429","<UNNAMED>","Ex Possum Scrub, S of Wenlock River; cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.17974525","-9.95037618","29905","Actephila venusta","1848405","2010-11-06","2010-11-06","1632336","<UNNAMED>","Mabuiag Island, Torres Strait, Qld. c. 1.4km W of Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3429444444","-12.2864722222","29905","Actephila venusta","1864644","2018-08-14","2018-08-14","1645374","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3025","-14.37388889","29905","Actephila venusta","1864878","2014-11-17","2014-11-17","1644677","<UNNAMED>","Vine thicket 58.5km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1812","-9.95897","29905","Actephila venusta","1872076","2009-04-18","2009-04-18","1644095","<UNNAMED>","Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.08166667","-12.23847222","29905","Actephila venusta","1875820","2014-12-10","2014-12-10","1647473","<UNNAMED>","Cultivated at Cooroy, ex: Bolt Head, Temple Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1917547222","-10.7410583333","29905","Actephila venusta","1884854","2007-11-23","2007-11-23","1670210","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.87km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.1998180556","-10.1780452778","29905","Actephila venusta","1886737","2007-11-15","2007-11-15","1671712","<UNNAMED>","Approx 6.7km N of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2970388889","-10.1636677778","29905","Actephila venusta","1891246","2007-11-17","2007-11-17","1675540","<UNNAMED>","Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.47823056","-12.19971667","29905","Actephila venusta","1918457","2007-12-07","2007-12-07","1699451","<UNNAMED>","Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.126116785","-10.1235088964","29905","Actephila venusta","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7716944","-9.9001111","29905","Actephila venusta","2118169","2010-11-09","2010-11-09","1825317","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6329722","-9.7718889","29905","Actephila venusta","2118449","2017-10-25","2017-10-25","1825416","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3052886814","-10.5245434432","29905","Actephila venusta","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.2505777744","-10.7075523036","29905","Actephila venusta","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.1917549194","-10.7410585022","29905","Actephila venusta","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.2950451553","-10.1657906504","29905","Actephila venusta","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.1998225375","-10.1780804315","29905","Actephila venusta","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.215902937","-10.5562578891","29905","Actephila venusta","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.1607974471","-10.1312984265","29905","Actephila venusta","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
