"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.81398","-12.995497","742","Rattus leucopus","1973375","2016-10-26","2016-10-26","1730460","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.899","-13.17283","742","Rattus leucopus","1972160","2015-08-25","2015-08-25","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.899","-13.17283","742","Rattus leucopus","1972958","2011-08-09","2011-08-09","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.89598","-13.15246","742","Rattus leucopus","1972959","2011-08-10","2011-08-10","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.89598","-13.15246","742","Rattus leucopus","1972961","2011-08-11","2011-08-11","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.260966","-16.578605","742","Rattus leucopus","1975481","2015-09-28","2015-09-28","1728837","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.3719379","-16.16930394","742","Rattus leucopus","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3719379","-16.1734706","742","Rattus leucopus","473053","1975-11-01","1975-11-30","474614","6865","Thornton Peak - 640m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3761045","-16.16513725","742","Rattus leucopus","473143","1975-11-01","1975-11-30","474608","6830","Thornton Peak - 1260m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5568215","-13.91689251","742","Rattus leucopus","917562","2003-06-22","","853016","MAS3","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.5568215","-13.91689251","742","Rattus leucopus","917565","2003-06-21","","853016","MAS3","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.5568215","-13.91689251","742","Rattus leucopus","917602","2003-06-23","","853016","MAS3","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","142.12416247","-11.24336748","742","Rattus leucopus","917559","2003-10-05","","852694","VP3","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.5475","-17.4327","742","Rattus leucopus","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2848650123","-12.7070195868","742","Rattus leucopus","896957","1993-06-01","1993-06-04","838681","<UNNAMED>","Iron Range NP - Lamond Hill","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"15","145.6291666666","-16.8138888888","742","Rattus leucopus","460545","2001-07-05","2001-07-28","454173","INCIDENTAL","Kuranda Rainforest Park","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.470015","-13.80735","742","Rattus leucopus","1165845","1970-08-11","1970-08-11","1053233","<UNNAMED>","Rocky River miner's camp, site 1","100","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"17","143.470015","-13.80735","742","Rattus leucopus","1165846","1970-08-12","1970-08-12","1053233","<UNNAMED>","Rocky River miner's camp, site 1","100","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"18","143.470707","-13.814432","742","Rattus leucopus","1165912","1970-08-12","1970-08-12","1053214","<UNNAMED>","near Rocky River miner's camp, site 2","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"19","143.3643","-13.7401","742","Rattus leucopus","1165893","1970-08-16","1970-08-16","1053254","<UNNAMED>","Leo Ck Rd, McIlwraith Range, 2nd creek","700","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"20","143.3643","-13.7401","742","Rattus leucopus","1165894","1970-08-17","1970-08-17","1053254","<UNNAMED>","Leo Ck Rd, McIlwraith Range, 2nd creek","700","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"21","143.3643","-13.7401","742","Rattus leucopus","1165895","1970-08-16","1970-08-16","1053255","<UNNAMED>","Leo Ck Rd, McIlwraith Range, first creek","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"22","143.3643","-13.7401","742","Rattus leucopus","1165896","1970-08-17","1970-08-17","1053255","<UNNAMED>","Leo Ck Rd, McIlwraith Range, first creek","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"23","143.470015","-13.80735","742","Rattus leucopus","1165847","1972-08-07","1972-08-07","1053234","<UNNAMED>","Rocky River miner's camp, site 1","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"24","143.4707","-13.81443","742","Rattus leucopus","1165913","1972-08-09","1972-08-09","1053215","<UNNAMED>","near Rocky River miner's camp, site 2","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"25","143.47001","-13.80735","742","Rattus leucopus","1165843","1972-08-11","1972-08-11","1053232","<UNNAMED>","Rocky River miner's camp, Silver Plains, site 1","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"26","143.47001","-13.80735","742","Rattus leucopus","1165844","1972-08-12","1972-08-12","1053232","<UNNAMED>","Rocky River miner's camp, Silver Plains, site 1","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"27","143.2769","-12.74626","742","Rattus leucopus","1165948","1972-08-22","1972-08-22","1053242","<UNNAMED>","Claudie Riv, on Coen Rd, Iron Range site 3A","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"28","143.2769","-12.74626","742","Rattus leucopus","1165949","1972-08-23","1972-08-23","1053242","<UNNAMED>","Claudie Riv, on Coen Rd, Iron Range site 3A","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"29","143.2769","-12.74626","742","Rattus leucopus","1165950","1972-08-24","1972-08-24","1053242","<UNNAMED>","Claudie Riv, on Coen Rd, Iron Range site 3A","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"30","143.271987","-12.74621","742","Rattus leucopus","1165951","1972-08-23","1972-08-23","1053243","<UNNAMED>","Claudie Riv, on Coen Rd, Iron Range site 3B","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"31","143.271987","-12.74621","742","Rattus leucopus","1165952","1972-08-24","1972-08-24","1053243","<UNNAMED>","Claudie Riv, on Coen Rd, Iron Range site 3B","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"32","143.28481","-12.73978","742","Rattus leucopus","1165953","1972-08-24","1972-08-24","1053244","<UNNAMED>","Claudie Riv, on Coen Rd, Iron Range site 3C","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"33","143.289219","-12.78302","742","Rattus leucopus","1165944","1972-08-25","1972-08-25","1053240","<UNNAMED>","Claudie Riv, Iron Range site 4A","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"34","143.289219","-12.78302","742","Rattus leucopus","1165945","1972-08-26","1972-08-26","1053240","<UNNAMED>","Claudie Riv, Iron Range site 4A","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"35","143.410076","-12.597343","742","Rattus leucopus","1165834","1972-08-27","1972-08-27","1053226","<UNNAMED>","Portland Roads site 2","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"36","142.767355","-11.596067","742","Rattus leucopus","1165885","1972-09-04","1972-09-04","1053249","<UNNAMED>","Heathlands site 1","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"37","142.767355","-11.596067","742","Rattus leucopus","1165886","1972-09-06","1972-09-06","1053249","<UNNAMED>","Heathlands site 1","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"38","142.767355","-11.596067","742","Rattus leucopus","1165887","1972-09-04","1972-09-04","1053250","<UNNAMED>","Heathlands site 2","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"39","142.767355","-11.596067","742","Rattus leucopus","1165888","1972-09-06","1972-09-06","1053250","<UNNAMED>","Heathlands site 2","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"40","142.767355","-11.596067","742","Rattus leucopus","1165889","1972-09-04","1972-09-04","1053251","<UNNAMED>","Heathlands site 3","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"41","142.767355","-11.596067","742","Rattus leucopus","1165891","1972-09-05","1972-09-05","1053252","<UNNAMED>","Heathlands site 4","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"42","142.80271","-11.610256","742","Rattus leucopus","1165924","1972-09-06","1972-09-06","1053262","<UNNAMED>","2-3 miles east of Captain Billy Ck.","900","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"43","143.340322","-13.737273","742","Rattus leucopus","1165897","1972-09-14","1972-09-14","1053256","<UNNAMED>","Leo Ck road campsite, site 1","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"44","143.340322","-13.737273","742","Rattus leucopus","1165898","1972-09-15","1972-09-15","1053256","<UNNAMED>","Leo Ck road campsite, site 1","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"45","143.335959","-13.735298","742","Rattus leucopus","1165879","1972-09-15","1972-09-15","1053246","<UNNAMED>","First ck west of camp, site 3, Leo Ck road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"46","143.335959","-13.735298","742","Rattus leucopus","1165880","1972-09-16","1972-09-16","1053246","<UNNAMED>","First ck west of camp, site 3, Leo Ck road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"47","143.340322","-13.737273","742","Rattus leucopus","1165910","1972-09-15","1972-09-15","1053213","<UNNAMED>","near Leo Ck, on road, site 2","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"48","143.340322","-13.737273","742","Rattus leucopus","1165911","1972-09-16","1972-09-16","1053213","<UNNAMED>","near Leo Ck, on road, site 2","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"49","143.314003","-13.711511","742","Rattus leucopus","1165800","1972-09-17","1972-09-17","1053200","<UNNAMED>","Third creek west of camp, site 6, Leo ck road, along creek","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"50","143.314003","-13.711511","742","Rattus leucopus","1165801","1972-09-18","1972-09-18","1053200","<UNNAMED>","Third creek west of camp, site 6, Leo ck road, along creek","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"51","143.327534","-13.728875","742","Rattus leucopus","1165848","1972-09-17","1972-09-17","1053235","<UNNAMED>","Second creek west of camp, site 4, Leo ck road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"52","143.327534","-13.728875","742","Rattus leucopus","1165849","1972-09-18","1972-09-18","1053235","<UNNAMED>","Second creek west of camp, site 4, Leo ck road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"53","143.327534","-13.728875","742","Rattus leucopus","1165914","1972-09-17","1972-09-17","1053216","<UNNAMED>","Near second creek west of camp, site 5, Leo ck road, along road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"54","143.327534","-13.728875","742","Rattus leucopus","1165915","1972-09-18","1972-09-18","1053216","<UNNAMED>","Near second creek west of camp, site 5, Leo ck road, along road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"55","143.3643","-13.7401","742","Rattus leucopus","1165809","1974-10-12","1974-10-12","1053205","<UNNAMED>","Trapline 1. Rainforest along creek","1200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"56","143.340322","-13.73727","742","Rattus leucopus","1165810","1974-10-12","1974-10-12","1053206","<UNNAMED>","Trapline 2. Near camp, about 2 miles back from Leo Ck settlement. Rainforest along creek.","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"57","143.340322","-13.73727","742","Rattus leucopus","1165811","1974-10-13","1974-10-13","1053206","<UNNAMED>","Trapline 2. Near camp, about 2 miles back from Leo Ck settlement. Rainforest along creek.","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"58","143.340322","-13.73727","742","Rattus leucopus","1165814","1974-10-12","1974-10-12","1053208","<UNNAMED>","Trapline 3. Near camp, about 2 miles back from Leo Ck settlement.","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"59","143.340322","-13.73727","742","Rattus leucopus","1165821","1974-10-13","1974-10-13","1053210","<UNNAMED>","Trapline 4. Near camp, about 2 miles back from Leo Ck settlement.","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"60","143.287237","-12.780366","742","Rattus leucopus","1165805","1974-10-17","1974-10-17","1053204","<UNNAMED>","Trapline 1. Claudie River banks, vicinity airstrip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"61","143.287237","-12.780366","742","Rattus leucopus","1165806","1974-10-18","1974-10-18","1053204","<UNNAMED>","Trapline 1. Claudie River banks, vicinity airstrip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"62","143.287237","-12.780366","742","Rattus leucopus","1165807","1974-10-19","1974-10-19","1053204","<UNNAMED>","Trapline 1. Claudie River banks, vicinity airstrip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"63","143.287237","-12.780366","742","Rattus leucopus","1165926","1974-10-17","1974-10-17","1053264","<UNNAMED>","Alum Trapline 1. vicinity Iron Range towards Claudie Riv crossing","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"64","143.287237","-12.780366","742","Rattus leucopus","1165927","1974-10-18","1974-10-18","1053264","<UNNAMED>","Alum Trapline 1. vicinity Iron Range towards Claudie Riv crossing","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"65","143.287237","-12.780366","742","Rattus leucopus","1165929","1974-10-17","1974-10-17","1053265","<UNNAMED>","Alum Trapline 2. vicinity Iron Range airstrip towards Claudie Riv crossing","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"66","143.287237","-12.780366","742","Rattus leucopus","1165930","1974-10-18","1974-10-18","1053265","<UNNAMED>","Alum Trapline 2. vicinity Iron Range airstrip towards Claudie Riv crossing","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"67","143.287237","-12.780366","742","Rattus leucopus","1165932","1974-10-20","1974-10-20","1053265","<UNNAMED>","Alum Trapline 2. vicinity Iron Range airstrip towards Claudie Riv crossing","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"68","143.287237","-12.780366","742","Rattus leucopus","1165812","1974-10-18","1974-10-18","1053207","<UNNAMED>","Trapline 2. vicinity airstrip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"69","143.287237","-12.780366","742","Rattus leucopus","1165813","1974-10-19","1974-10-19","1053207","<UNNAMED>","Trapline 2. vicinity airstrip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"70","143.287237","-12.780366","742","Rattus leucopus","1165816","1974-10-18","1974-10-18","1053209","<UNNAMED>","Trapline 3. vicinity airstrip, west end of strip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"71","143.297314","-12.790981","742","Rattus leucopus","1165933","1974-10-18","1974-10-18","1053266","<UNNAMED>","Alum Trapline 3. vicinity Iron Range airport, turn off track to Pumping Station, west end of strip","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"72","143.297314","-12.790981","742","Rattus leucopus","1165934","1974-10-19","1974-10-19","1053266","<UNNAMED>","Alum Trapline 3. vicinity Iron Range airport, turn off track to Pumping Station, west end of strip","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"73","143.297314","-12.790981","742","Rattus leucopus","1165935","1974-10-20","1974-10-20","1053266","<UNNAMED>","Alum Trapline 3. vicinity Iron Range airport, turn off track to Pumping Station, west end of strip","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"74","143.287237","-12.780366","742","Rattus leucopus","1165937","1974-10-19","1974-10-19","1053267","<UNNAMED>","Alum Trapline 4. vicinity Iron Range airport, west end of strip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"75","143.220513","-12.733403","742","Rattus leucopus","1165823","1974-10-19","1974-10-19","1053185","<UNNAMED>","Trapline 4. vicinity Tozer's Gap","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"76","143.220513","-12.733403","742","Rattus leucopus","1165824","1974-10-20","1974-10-20","1053185","<UNNAMED>","Trapline 4. vicinity Tozer's Gap","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"77","143.220513","-12.733403","742","Rattus leucopus","1165825","1974-10-21","1974-10-21","1053185","<UNNAMED>","Trapline 4. vicinity Tozer's Gap","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"78","143.220513","-12.733403","742","Rattus leucopus","1165826","1974-10-22","1974-10-22","1053185","<UNNAMED>","Trapline 4. vicinity Tozer's Gap","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"79","143.297663","-12.780173","742","Rattus leucopus","1165827","1974-10-20","1974-10-20","1053186","<UNNAMED>","Trapline 5. Along track between airport turn-off and King's Park","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"80","143.297663","-12.780173","742","Rattus leucopus","1165828","1974-10-21","1974-10-21","1053186","<UNNAMED>","Trapline 5. Along track between airport turn-off and King's Park","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"81","142.567564","-10.7682","742","Rattus leucopus","1165852","1976-11-02","1976-11-02","1053188","<UNNAMED>","Site 1, Lake Boronto. Behind levee of lake","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"82","142.567564","-10.7682","742","Rattus leucopus","1165853","1976-11-03","1976-11-03","1053188","<UNNAMED>","Site 1, Lake Boronto. Behind levee of lake","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"83","142.567564","-10.7682","742","Rattus leucopus","1165854","1976-11-04","1976-11-04","1053188","<UNNAMED>","Site 1, Lake Boronto. Behind levee of lake","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"84","142.56557","-10.765165","742","Rattus leucopus","1165855","1976-11-02","1976-11-02","1053189","<UNNAMED>","Site 2, Lake Boronto. Slopes above lake","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"85","142.56557","-10.765165","742","Rattus leucopus","1165856","1976-11-03","1976-11-03","1053189","<UNNAMED>","Site 2, Lake Boronto. Slopes above lake","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"86","142.56557","-10.765165","742","Rattus leucopus","1165857","1976-11-04","1976-11-04","1053189","<UNNAMED>","Site 2, Lake Boronto. Slopes above lake","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"87","142.56557","-10.765165","742","Rattus leucopus","1165858","1976-11-05","1976-11-05","1053189","<UNNAMED>","Site 2, Lake Boronto. Slopes above lake","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"88","142.500117","-10.770056","742","Rattus leucopus","1165831","1976-11-03","1976-11-03","1053194","<UNNAMED>","Site 5, between Lockerbie & Somerset. About 11.7 km by road west of Somerset.","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"89","142.500117","-10.770056","742","Rattus leucopus","1165872","1976-11-04","1976-11-04","1053194","<UNNAMED>","Site 5, between Lockerbie & Somerset. About 11.7 km by road west of Somerset.","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"90","142.500117","-10.770056","742","Rattus leucopus","1165873","1976-11-05","1976-11-05","1053194","<UNNAMED>","Site 5, between Lockerbie & Somerset. About 11.7 km by road west of Somerset.","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"91","142.502722","-10.768253","742","Rattus leucopus","1165904","1976-11-04","1976-11-04","1053259","<UNNAMED>","Lockerbie scrub","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"92","142.49244","-10.77627","742","Rattus leucopus","1165797","1976-11-07","1976-11-07","1053197","<UNNAMED>","Site 7, 4.4 km by road from Lockerbie towards Somerset","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"93","142.491238","-10.777642","742","Rattus leucopus","1165798","1976-11-06","1976-11-06","1053198","<UNNAMED>","Site 8, 4.2 km by road from Lockerbie towards Somerset","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"94","142.495696","-10.773017","742","Rattus leucopus","1165876","1976-11-06","1976-11-06","1053196","<UNNAMED>","Site 6, 4.9 km by road from Lockerbie towards Somerset","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"95","142.49244","-10.77627","742","Rattus leucopus","1165877","1976-11-06","1976-11-06","1053197","<UNNAMED>","Site 7, 4.4 km by road from Lockerbie towards Somerset","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"96","142.512126","-10.762613","742","Rattus leucopus","1165799","1976-11-07","1976-11-07","1053199","<UNNAMED>","Site 9, 7.1 km by road from Lockerbie towards Somerset","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"97","142.7007137","-11.69830827","742","Rattus leucopus","1251834","2008-10-03","2008-10-03","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"98","142.7007137","-11.69830827","742","Rattus leucopus","1251835","2008-10-04","2008-10-04","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"99","142.7007137","-11.69830827","742","Rattus leucopus","1251836","2008-10-05","2008-10-05","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"100","142.7007137","-11.69830827","742","Rattus leucopus","1251838","2008-10-07","2008-10-07","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"101","142.7007137","-11.69830827","742","Rattus leucopus","1251839","2008-10-08","2008-10-08","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"102","142.64398053","-11.73812214","742","Rattus leucopus","1251711","2009-08-02","2009-08-02","1128547","HLHL2","Heath Site 2, north side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"103","142.7007137","-11.69830827","742","Rattus leucopus","1251843","2009-08-01","2009-08-01","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"104","142.7007137","-11.69830827","742","Rattus leucopus","1251845","2009-08-03","2009-08-03","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"105","142.7007137","-11.69830827","742","Rattus leucopus","1251846","2009-08-04","2009-08-04","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"106","142.7007137","-11.69830827","742","Rattus leucopus","1251847","2009-08-05","2009-08-05","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"107","142.7007137","-11.69830827","742","Rattus leucopus","1251848","2009-08-06","2009-08-06","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"108","145.3385022647","-16.6667272423","742","Rattus leucopus","459504","2000-09-23","","453242","INCIDENTAL","Spear Creek, Mt Molloy","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.390402129","-16.629174269","742","Rattus leucopus","459694","1999-12-03","","453452","INCIDENTAL","Rifle Creek, Mt Molloy","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.9849319551","-18.181630702","742","Rattus leucopus","563854","2001-07-31","2001-08-03","550008","INCIDENTAL","Middle Road Transect 2","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.9853267456","-18.1934715778","742","Rattus leucopus","563855","2001-07-31","2001-08-03","550009","INCIDENTAL","Middle Road Transect 3","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"112","146.2158556422","-19.0084348317","742","Rattus leucopus","563870","2001-09-25","2001-09-27","550024","INCIDENTAL","Witts quarry","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"113","146.2109372677","-18.9997203791","742","Rattus leucopus","563871","2001-09-25","2001-09-27","550025","INCIDENTAL","Witts Lookout","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"114","146.2099197386","-19.0039543584","742","Rattus leucopus","563872","2001-09-25","2001-09-27","550026","INCIDENTAL","McClellands Trail","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"115","146.1267800962","-18.857816113","742","Rattus leucopus","563879","2001-03-06","2001-03-09","550033","INCIDENTAL","Jourama Falls opp campground","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"116","146.1263329496","-18.8561783327","742","Rattus leucopus","563880","2001-03-06","2001-03-09","550034","INCIDENTAL","Jourama Falls campground","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"117","146.1238742851","-18.8525610489","742","Rattus leucopus","563881","2001-03-06","2001-03-09","550035","INCIDENTAL","J4","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
