"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.3112322038","-23.0882792932","788","Sminthopsis crassicaudata","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.3208849985","-23.0841739434","788","Sminthopsis crassicaudata","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.784659387","-27.6600401701","788","Sminthopsis crassicaudata","1076477","1997-07-29","1997-07-29","974475","Oonabrinta CK","Oonabrinta Creek, northeast of Innamincka, north-eastern South Australia.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.0528649501","-23.9257083089","788","Sminthopsis crassicaudata","566002","2002-02-28","2002-02-28","551900","INCIDENTAL","Diamantina National park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.28676641","-28.749297011","788","Sminthopsis crassicaudata","2142308","1993-05-07","1993-05-07","1842214","<UNNAMED>","CAMPSITE ON SPIT; LAKE NUMULLA","500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.3530556","-23.54305556","788","Sminthopsis crassicaudata","2156315","1981-12-15","1981-12-15","1851297","<UNNAMED>","MAYNE PUB BORE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.4331318281","-26.8563329818","788","Sminthopsis crassicaudata","1249233","2011-06-20","2011-06-20","1127050","276","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"7","142.592888155","-27.80681012","788","Sminthopsis crassicaudata","2163151","1977-05-01","1977-05-01","1855859","<UNNAMED>","NOCCUNDRA HOTEL;92M W OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.7166666666","-27.9166666666","788","Sminthopsis crassicaudata","870483","1983-11-25","","812638","INCIDENTAL","Westmar, SW of Southwood","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","142.7117854852","-28.8479223476","788","Sminthopsis crassicaudata","566306","2001-09-05","2001-09-07","552206","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.1714239823","-26.6485914097","788","Sminthopsis crassicaudata","914525","2004-12-05","","850684","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"11","144.4729531631","-26.8521599615","788","Sminthopsis crassicaudata","1249229","2011-06-18","2011-06-21","1127046","280","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"12","149.1775850702","-26.6361146503","788","Sminthopsis crassicaudata","914561","2004-11-28","","850681","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"13","146.99277964","-21.28177437","788","Sminthopsis crassicaudata","481640","1988-01-01","1988-12-31","484355","17625","Yandan mine, Suttor R","3000","2028","Kinhill Engineers (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","148.9316295031","-26.6957029042","788","Sminthopsis crassicaudata","1249486","2010-07-30","2010-08-04","1126872","730","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"15","143.5145","-28.0621388888","788","Sminthopsis crassicaudata","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.155333079","-25.5317998212","788","Sminthopsis crassicaudata","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","142.871191817","-25.5004166407","788","Sminthopsis crassicaudata","853489","2004-04-23","2004-04-23","796682","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.592888155","-27.80681012","788","Sminthopsis crassicaudata","2149150","1977-05-01","1977-05-01","1846704","<UNNAMED>","NOCCUNDRA HOTEL;92M W OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.842885449","-25.190152388","788","Sminthopsis crassicaudata","2166927","1983-07-09","1983-07-09","1858258","<UNNAMED>","LEWANANDA WATERHOLE; MUNKIRA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"20","140.546646","-24.182208","788","Sminthopsis crassicaudata","1935239","2015-04-08","2015-04-08","1718113","010","Kite Drive, Astrebla Downs National Park","2","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.828372","-24.212692","788","Sminthopsis crassicaudata","1935262","2015-04-10","2015-04-10","1718181","038","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"22","140.542882989","-24.623486221","788","Sminthopsis crassicaudata","2163101","1983-07-13","1983-07-13","1855841","<UNNAMED>","DAVENPORT DOWNS NO 2 BORE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.2677777766","-23.59833333","788","Sminthopsis crassicaudata","939636","1971-07-01","1971-07-31","875335","205744","16km N of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","141.0759874","-23.67577375","788","Sminthopsis crassicaudata","1152599","2009-04-29","","1040744","HNT","Hunters, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"25","145.251160755","-26.3984578438","788","Sminthopsis crassicaudata","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"26","150.15524987","-23.62342069","788","Sminthopsis crassicaudata","521310","1922-06-17","1922-06-17","523870","102567","Westwood, CQ","900","928","Alexander (1922)","3461","Department of Environment, Science and Innovation","DES"
"27","140.545564","-24.17095","788","Sminthopsis crassicaudata","1936240","2014-05-09","2014-05-10","1718031","023","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"28","144.217814832","-23.6318000281","788","Sminthopsis crassicaudata","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"29","148.3804824169","-26.6886465345","788","Sminthopsis crassicaudata","1249649","2010-09-04","2010-09-08","1127064","673","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"30","141.2079135","-23.93342171","788","Sminthopsis crassicaudata","1152614","2008-11-02","","1040816","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"31","150.1677731","-26.83175725","788","Sminthopsis crassicaudata","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"32","144.174213342","-26.8875535522","788","Sminthopsis crassicaudata","1249250","2011-06-23","2011-06-23","1127091","250","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"33","142.7584509822","-28.7981995963","788","Sminthopsis crassicaudata","566693","2001-09-07","2001-09-07","552632","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.28441088","-25.66508475","788","Sminthopsis crassicaudata","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"35","140.566948","-24.219838","788","Sminthopsis crassicaudata","1935242","2015-04-08","2015-04-08","1718116","013","Kite Drive, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"36","143.4857977684","-26.9627546098","788","Sminthopsis crassicaudata","1249322","2011-07-31","2011-08-07","1126373","180","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"37","142.7165074718","-28.832922273","788","Sminthopsis crassicaudata","566688","2001-09-06","2001-09-07","552627","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1529481","-23.77740967","788","Sminthopsis crassicaudata","1152772","2007-10-15","","1040872","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"39","141.876223757","-27.223481747","788","Sminthopsis crassicaudata","2159800","1975-11-01","1975-11-01","1853669","<UNNAMED>","KARMONA-DURHAM DOWNS RD. MIDDLE POINT","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"40","140.447739","-24.064335","788","Sminthopsis crassicaudata","1935373","2015-04-13","2015-04-13","1717521","157","Paraputcheri, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"41","140.803031","-24.212497","788","Sminthopsis crassicaudata","1936157","2014-05-09","2014-05-10","1717965","008","Mooradonka WH to Bore 2, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"42","140.696763","-24.184056","788","Sminthopsis crassicaudata","1936168","2014-05-09","2014-05-10","1717976","018","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.19560579","-23.66738044","788","Sminthopsis crassicaudata","520004","1995-07-05","1995-07-05","525207","101253","Gibber stone site, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"44","140.780632","-24.212042","788","Sminthopsis crassicaudata","1935321","2015-04-11","2015-04-11","1717368","095","Moordonka to No 2, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"45","149.1763184679","-26.6683447043","788","Sminthopsis crassicaudata","914576","2004-11-29","","850599","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"46","142.7630555555","-28.7898611111","788","Sminthopsis crassicaudata","570522","1998-03-01","","554119","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"47","140.617891616","-25.681822676","788","Sminthopsis crassicaudata","2169871","1992-01-01","1995-12-31","1860172","<UNNAMED>","Pelican Waterhole area, terminus of Brown's Ck approx 14km W of Betoota, SWQ","3000","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","143.301163457","-24.0818066448","788","Sminthopsis crassicaudata","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"49","139.35111111","-25.9649999966","788","Sminthopsis crassicaudata","939483","1968-06-01","1968-06-30","875182","205591","8km S of Birdsville","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"50","140.759679","-24.203175","788","Sminthopsis crassicaudata","1936160","2014-05-09","2014-05-10","1717968","011","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"51","140.54534","-24.179488","788","Sminthopsis crassicaudata","1935254","2015-04-09","2015-04-09","1718173","027","Kite Drive, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"52","142.8023388968","-28.7620880118","788","Sminthopsis crassicaudata","566300","2001-09-05","2001-09-07","552200","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.9094444444","-23.69","788","Sminthopsis crassicaudata","570397","2001-06-27","","553927","INCIDENTAL","Diam NP, Plains fauna site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"54","149.167866904","-26.6405321052","788","Sminthopsis crassicaudata","914545","2004-12-05","","850686","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"55","142.7176185526","-28.8315333711","788","Sminthopsis crassicaudata","566625","2001-09-05","2001-09-07","552614","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","149.5936883811","-26.5949857709","788","Sminthopsis crassicaudata","1120634","2009-01-23","2009-01-23","1014670","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"57","140.695694","-24.19053","788","Sminthopsis crassicaudata","1935304","2015-04-10","2015-04-10","1717308","076","Moordonka to No 2, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"58","140.502988","-24.237792","788","Sminthopsis crassicaudata","1935348","2015-04-12","2015-04-12","1717438","124","Curica Ck, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"59","149.5954319798","-26.5957480414","788","Sminthopsis crassicaudata","1120629","2009-01-22","2009-01-22","1014665","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"60","140.59486","-23.35518","788","Sminthopsis crassicaudata","1146974","2009-10-27","2009-10-27","1036713","INCIDENTAL","Boulia-Springvale Rd, Elizabeth Springs, CWQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","144.534529354","-28.8151327524","788","Sminthopsis crassicaudata","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"62","140.15111111","-23.5399999966","788","Sminthopsis crassicaudata","939640","1972-07-01","1972-07-31","875339","205748","32km NW of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"63","140.739524","-24.18201","788","Sminthopsis crassicaudata","1936166","2014-05-09","2014-05-10","1717974","016","Mooradonka WH to Bore 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"64","147.09002723","-25.06010696","788","Sminthopsis crassicaudata","521793","1970-04-22","1970-04-22","523416","103053","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","140.467874","-24.224255","788","Sminthopsis crassicaudata","1935351","2015-04-12","2015-04-12","1717478","127","Curica Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"66","140.423619","-24.086601","788","Sminthopsis crassicaudata","1935370","2015-04-13","2015-04-13","1717518","154","Paraputcheri, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"67","144.2161767422","-26.8836504976","788","Sminthopsis crassicaudata","1249247","2011-06-24","2011-06-25","1127088","254","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","141.909554885","-27.073481391","788","Sminthopsis crassicaudata","2152850","1976-02-11","1976-02-11","1849012","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"69","142.7617842411","-28.7954217825","788","Sminthopsis crassicaudata","566621","2001-09-05","2001-09-07","552621","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","142.8092830005","-28.740421238","788","Sminthopsis crassicaudata","566691","2001-09-05","2001-09-07","552619","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","140.436351","-24.200035","788","Sminthopsis crassicaudata","1935355","2015-04-12","2015-04-12","1717482","130","Curica Ck, Astrebla Downs National Park","1","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"72","141.1737170273","-23.9997341529","788","Sminthopsis crassicaudata","1152710","2008-04-24","","1040846","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"73","140.72541","-21.73925","788","Sminthopsis crassicaudata","1343259","2011-05-12","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","140.779913","-24.21203","788","Sminthopsis crassicaudata","1936146","2014-05-08","2014-05-09","1717908","100","Mooradonka to No 2, Astrebla Downs National Park","2","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.1126924057","-26.8346580939","788","Sminthopsis crassicaudata","1120940","2009-01-07","2009-01-07","1014944","W109","Wallumbilla - Kogan Pipeline, KP No W109","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"76","140.565877","-24.242643","788","Sminthopsis crassicaudata","1935258","2015-04-09","2015-04-09","1718177","032","Kite Drive, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"77","140.448798","-24.153697","788","Sminthopsis crassicaudata","1935360","2015-04-12","2015-04-12","1717487","137","Curica Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"78","140.560323","-24.197632","788","Sminthopsis crassicaudata","1936067","2014-05-07","2014-05-08","1717847","084","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"79","140.777242","-24.212034","788","Sminthopsis crassicaudata","1935322","2015-04-11","2015-04-11","1717369","096","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"80","139.6177777766","-24.84833333","788","Sminthopsis crassicaudata","939608","1968-09-01","1968-09-30","875307","205716","8km S of Glengyle HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","140.59492","-23.82871","788","Sminthopsis crassicaudata","1146977","2009-10-25","2009-10-25","1036716","INCIDENTAL","Boulia-Springvale Rd, Elizabeth Springs, CWQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","143.5145","-28.0621388888","788","Sminthopsis crassicaudata","570532","1999-05-01","","554090","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"83","149.7689184021","-26.6623580531","788","Sminthopsis crassicaudata","1120538","2009-01-19","2009-01-19","1014602","W68","Wallumbilla - Kogan Pipeline, KP No W68","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"84","139.92611111","-25.67333333","788","Sminthopsis crassicaudata","939516","1972-07-01","1972-07-31","875215","205624","32km W of Durrie HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","149.7166666666","-27.9166666666","788","Sminthopsis crassicaudata","870484","1979-06-01","","812639","INCIDENTAL","Westmar, SW of Southwood","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"86","140.449153","-24.141665","788","Sminthopsis crassicaudata","1935361","2015-04-12","2015-04-12","1717488","138","Curica Ck, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"87","141.204823","-23.94157587","788","Sminthopsis crassicaudata","1152700","2008-04-24","","1040884","ST2","Spotlight transect 2, Cooyrie Ck to Middle Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"88","140.959556863","-25.873486799","788","Sminthopsis crassicaudata","2170000","1983-02-17","1983-02-17","1860299","<UNNAMED>","HADDONS TANK ROAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"89","143.266224514","-26.9686403383","788","Sminthopsis crassicaudata","1249346","2011-08-05","2011-08-07","1126421","158","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"90","140.58611","-23.24887","788","Sminthopsis crassicaudata","1146979","2009-10-25","2009-10-25","1036718","INCIDENTAL","Boulia-Springvale Rd, Elizabeth Springs, CWQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","140.420535","-24.087551","788","Sminthopsis crassicaudata","1935380","2015-04-13","2015-04-13","1717528","164","Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"92","140.95940437","-23.50528202","788","Sminthopsis crassicaudata","520024","1994-10-30","1994-10-30","525171","101273","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"93","140.763763","-24.208206","788","Sminthopsis crassicaudata","1935278","2015-04-10","2015-04-10","1718240","-","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"94","141.9177777766","-25.8399999966","788","Sminthopsis crassicaudata","939497","1770-05-23","1981-12-31","875196","205605","Tanbar Stn","7200","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"95","140.764876","-24.208663","788","Sminthopsis crassicaudata","1935276","2015-04-10","2015-04-10","1718238","050","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"96","143.201165735","-24.198474073","788","Sminthopsis crassicaudata","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","142.8720592695","-28.6787538783","788","Sminthopsis crassicaudata","566628","2001-09-05","2001-09-07","552617","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","141.19560579","-23.66738044","788","Sminthopsis crassicaudata","520006","1995-07-08","1995-07-08","525153","101255","Gibber stone site, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"99","149.2639118948","-26.6530230798","788","Sminthopsis crassicaudata","1120513","2009-02-22","2009-02-22","1014567","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"100","140.760005","-24.203464","788","Sminthopsis crassicaudata","1936159","2014-05-09","2014-05-10","1717967","010","Mooradonka WH to Bore 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.6344104","-22.96508935","788","Sminthopsis crassicaudata","520998","1929-01-01","1929-12-31","524204","102253","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"102","142.8723370762","-28.6815316591","788","Sminthopsis crassicaudata","566627","2001-09-05","2001-09-07","552616","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.40107702","-25.75675108","788","Sminthopsis crassicaudata","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"104","142.727303464","-25.3765288614","788","Sminthopsis crassicaudata","853490","2004-04-23","2004-04-23","796732","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","149.7166666666","-27.9166666666","788","Sminthopsis crassicaudata","870482","1980-11-06","","812637","INCIDENTAL","Westmar, SW of Southwood","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"106","142.8915035275","-28.6837537121","788","Sminthopsis crassicaudata","566297","2001-09-05","2001-09-07","552197","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","142.7150353693","-28.8415334145","788","Sminthopsis crassicaudata","566307","2001-09-05","2001-09-07","552207","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","142.8670593454","-28.6798650369","788","Sminthopsis crassicaudata","566310","2001-09-05","2001-09-07","552210","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.0802777766","-28.4191666633","788","Sminthopsis crassicaudata","939251","1770-05-23","1981-12-31","874950","205321","Inglewood area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"110","140.533915","-24.158379","788","Sminthopsis crassicaudata","1936049","2014-05-06","2014-05-07","1717829","063","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"111","140.751972","-24.199241","788","Sminthopsis crassicaudata","1936162","2014-05-09","2014-05-10","1717970","012","Mooradonka WH to Bore 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"112","143.822274994","-26.9356670159","788","Sminthopsis crassicaudata","1249285","2011-07-30","2011-08-06","1126312","214","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"113","144.16615457","-26.8883303226","788","Sminthopsis crassicaudata","1249251","2011-06-23","2011-06-24","1127092","249","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"114","140.6177777766","-25.6816666633","788","Sminthopsis crassicaudata","939514","1972-07-01","1972-07-31","875213","205622","16km W of Betoota","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"115","141.1919444444","-23.8775","788","Sminthopsis crassicaudata","570369","1999-07-01","","553914","INCIDENTAL","Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
