"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","12402","Lindsaea fraseri","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","12402","Lindsaea fraseri","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.40105746","-27.18173504","12402","Lindsaea fraseri","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0902777777","-26.7236111111","12402","Lindsaea fraseri","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0790970376","-26.6029863683","12402","Lindsaea fraseri","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.917731","-26.91507435","12402","Lindsaea fraseri","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.391666667","-27.675","12402","Lindsaea fraseri","1528981","1913-09-01","1913-09-30","1363969","<UNNAMED>","Russell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4093943142","-27.4900693509","12402","Lindsaea fraseri","1528982","1892-03-01","1892-03-31","1343206","<UNNAMED>","Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.42606098","-27.14006935","12402","Lindsaea fraseri","1536769","1973-10-10","1973-10-10","1395586","<UNNAMED>","Moreton Island, 6.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.259378218","-25.2567390033","12402","Lindsaea fraseri","1553127","1967-05-04","1967-05-04","1387933","<UNNAMED>","Inland from Happy Valley on eastern side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843904203","-26.7484030654","12402","Lindsaea fraseri","1553776","1957-05-19","1957-05-19","1353947","<UNNAMED>","2 miles S of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511162963","-12.7484940108","12402","Lindsaea fraseri","1559940","1948-06-30","1948-06-30","1352820","<UNNAMED>","Tozer Gap, Tozer Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927319707","-27.5067346444","12402","Lindsaea fraseri","1562110","1972-07-06","1972-07-06","1383978","<UNNAMED>","Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0025","-12.645","12402","Lindsaea fraseri","1565246","1974-07-24","1974-07-24","1398176","<UNNAMED>","13.5km ENE of Weipa Mission, Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.917731","-26.91507435","12402","Lindsaea fraseri","1575052","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.059387098","-26.423402815","12402","Lindsaea fraseri","1606613","1982-07-28","1982-07-28","1404950","<UNNAMED>","0.5km N of Peregian-Doonan Road, 5km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5094527611","-11.8401652575","12402","Lindsaea fraseri","1620291","1943-01-01","1943-12-31","1419920","<UNNAMED>","Dalhunty River, W (Gulf) side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8094372789","-17.2067980002","12402","Lindsaea fraseri","1625176","1972-09-22","1972-09-22","1454204","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927237537","-26.5567363987","12402","Lindsaea fraseri","1628768","1981-11-30","1981-11-30","1444978","<UNNAMED>","Coolum Mountain, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177309953","-26.9150743481","12402","Lindsaea fraseri","1632544","1960-04-24","1960-04-24","1399642","<UNNAMED>","Beerburrum Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2927701702","-15.7901385465","12402","Lindsaea fraseri","1644463","1770-04-19","2000-11-07","1403677","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177309953","-26.5817410147","12402","Lindsaea fraseri","1683193","1916-04-01","1916-04-30","1470472","<UNNAMED>","Mooloolah and Maroochy Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1761983409","-18.3568377093","12402","Lindsaea fraseri","1722178","1995-06-10","1995-06-10","1535444","<UNNAMED>","The art site at the Amphitheatre, 42km by road N of Musselbrook Mining Camp whish is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.92612032","-12.45821951","12402","Lindsaea fraseri","1723449","2003-05-11","2003-05-11","1537586","<UNNAMED>","Mahney Springs area, Moreton to Temple Bay goat track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4393374","-11.5433438","12402","Lindsaea fraseri","1885005","2018-07-07","2018-07-07","1670454","<UNNAMED>","Heathlands Resources Reserve, 27km NW of Ranger Station, 72.1km S of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.84198155","-15.09967687","12402","Lindsaea fraseri","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2166666667","-12.3194444444","12402","Lindsaea fraseri","1905195","2011-06-14","2011-06-14","1685488","<UNNAMED>","Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.25106098","-27.41506935","12402","Lindsaea fraseri","1940888","1914-11-01","1914-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0427276479","-27.4067360172","12402","Lindsaea fraseri","1947189","1888-05-01","1888-05-31","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.25106098","-27.41506935","12402","Lindsaea fraseri","1953036","1915-12-01","1915-12-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.4150693506","12402","Lindsaea fraseri","1955239","1888-05-26","1888-05-26","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6427777778","-16.835","12402","Lindsaea fraseri","2063077","1938-07-27","1938-07-27","1783242","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3326944444","-27.8489444444","12402","Lindsaea fraseri","2137671","2023-09-30","2023-09-30","1840691","<UNNAMED>","Finnegan Reserve, COGC. Located approximately 1.5km ENE of Coomera Train Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
