"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.7484107249","17008","Hakea microcarpa","1569839","1963-10-31","1963-10-31","1340783","<UNNAMED>","Near Eukey, 12 miles SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9594338668","-28.5400773916","17008","Hakea microcarpa","1563703","1975-11-02","1975-11-02","1360153","<UNNAMED>","1.6km W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8227672002","-28.749521836","17008","Hakea microcarpa","1690169","1994-02-09","1994-02-09","1503576","<UNNAMED>","Corner Stalling Lane and Emu Swamp Road, Fletcher, Granite Belt; (GPS 28 45 04 151 49 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.58174406","17008","Hakea microcarpa","1946844","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.58174406","17008","Hakea microcarpa","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7511005335","-28.5817440582","17008","Hakea microcarpa","1530031","1930-09-01","1930-09-30","1353863","<UNNAMED>","Messines via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.74841072","17008","Hakea microcarpa","1952308","1875-12-01","1875-12-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7511005335","-28.7484107249","17008","Hakea microcarpa","1522693","1968-03-09","1968-03-09","1380072","<UNNAMED>","Fletcher, Emu Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.85833333","-28.75833333","17008","Hakea microcarpa","1870683","1974-09-22","1974-09-22","1659064","<UNNAMED>","Lot 1, RP168807, ca 4km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.925","-28.8916666667","17008","Hakea microcarpa","1931056","1933-01-17","1933-01-17","1674875","<UNNAMED>","Bald Mountain, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8249998627","-28.791668343","17008","Hakea microcarpa","1828170","1997-10-16","1997-10-16","1630759","<UNNAMED>","Road crossing of Servern River, 2.9km along Bent Road from Ballandean township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0260920384","-28.9067405132","17008","Hakea microcarpa","1948671","1971-10-01","1971-10-31","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.5817440582","17008","Hakea microcarpa","1575171","1930-09-13","1930-09-13","1346554","<UNNAMED>","Thulimbah, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.80943387","-28.54007739","17008","Hakea microcarpa","1722191","1997-10-04","1997-10-04","1551884","<UNNAMED>","Watsons Swamp 6km N of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9916666667","-28.8416666667","17008","Hakea microcarpa","1859563","1999-07-22","1999-07-22","1644929","<UNNAMED>","Paling Yard Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","17008","Hakea microcarpa","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.58174406","17008","Hakea microcarpa","1949492","1916-11-01","1916-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","17008","Hakea microcarpa","1951940","1943-11-13","1943-11-13","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7927672002","-28.5900773916","17008","Hakea microcarpa","1662932","1993-03-27","1993-03-27","1472893","<UNNAMED>","Horrigan Gully, near Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.75110053","-28.58174406","17008","Hakea microcarpa","1567392","1930-09-01","1930-09-30","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.91507739","17008","Hakea microcarpa","1654169","1944-10-01","1944-10-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.7484107249","17008","Hakea microcarpa","1569838","1946-11-22","1946-11-22","1358561","<UNNAMED>","Dumaresq River, 1 mile S of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9416666667","-28.8416666667","17008","Hakea microcarpa","1857053","1980-11-29","1980-11-29","1644298","<UNNAMED>","Girraween National Park, Dingo Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7511005335","-28.5817440582","17008","Hakea microcarpa","1530032","1926-10-01","1926-10-31","1395997","<UNNAMED>","Messines, via Cotton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9950555556","-28.8439222222","17008","Hakea microcarpa","1885956","2014-10-23","2014-10-23","1670887","<UNNAMED>","Girraween NP, Mt Norman Rd near Paling Yard Ck crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.74841072","17008","Hakea microcarpa","1944732","1770-04-19","2000-11-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
