"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.63585878","-19.39677538","11171","Parsonsia lenticellata","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.64554542","-16.85041112","11171","Parsonsia lenticellata","1670626","1996-02-17","1996-02-17","1467472","<UNNAMED>","Barron Gorge National Park, pack track above bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6455454206","-16.850411116","11171","Parsonsia lenticellata","1679442","1993-01-23","1993-01-23","1472132","<UNNAMED>","On track from power station to Surprise Creek, Barron Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.67610098","-16.7568","11171","Parsonsia lenticellata","1712626","1990-05-18","1990-05-18","1497323","<UNNAMED>","Between Palm Cove and Clifton Beach, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5094376521","-19.3067854372","11171","Parsonsia lenticellata","1722595","1996-06-02","1996-06-02","1537016","<UNNAMED>","Mt Cataract, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6866565318","-16.850411116","11171","Parsonsia lenticellata","1733003","2000-01-28","2000-01-28","1522088","<UNNAMED>","Kuranda Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.64554542","-16.85041112","11171","Parsonsia lenticellata","1735772","2002-05-15","2002-05-15","1573894","<UNNAMED>","Barron Gorge National Park, pack track above power station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7927734988","-19.7067843679","11171","Parsonsia lenticellata","1754983","1998-05-17","1998-05-17","1554227","<UNNAMED>","Mt Ellenvale, 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6677676429","-16.7734666716","11171","Parsonsia lenticellata","1755423","2000-12-20","2000-12-20","1529938","<UNNAMED>","Clifton Beach, 0.25km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4579692995","-19.3366902578","11171","Parsonsia lenticellata","1772764","2001-03-20","2001-03-20","1551126","<UNNAMED>","Palm Tree Creek, off Thornton's Gap Road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6844343095","-16.8456888938","11171","Parsonsia lenticellata","1787100","1996-06-07","1996-06-07","1547819","<UNNAMED>","Kennedy Highway, between Kuranda & Smithfield (GPS 16 50 50 145 41 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7447222222","-19.6369444444","11171","Parsonsia lenticellata","1788947","2005-06-08","2005-06-08","1636685","<UNNAMED>","S side of Mt Flagstone, Mt Ellenvale State Forest, c. 40km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75943728","-17.22346467","11171","Parsonsia lenticellata","1796226","1999-12-09","1999-12-09","1637847","<UNNAMED>","Kuranda Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7919444444","-19.6969444444","11171","Parsonsia lenticellata","1808499","2005-03-25","2005-03-25","1637351","<UNNAMED>","Mt Ellenvale State Forest, c. 50km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5436009762","-16.6293000049","11171","Parsonsia lenticellata","1815724","2005-07-21","2005-07-21","1602073","<UNNAMED>","Turtle Creek, Macalister Range, 700m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.675","-16.7916666667","11171","Parsonsia lenticellata","1839296","1994-06-04","1994-06-04","1634890","<UNNAMED>","700m north west of Clifton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41777488","-16.58180227","11171","Parsonsia lenticellata","1938261","1932-01-27","1932-01-27","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.67610098","-16.7568","11171","Parsonsia lenticellata","1940261","1992-08-24","1992-08-24","1514318","<UNNAMED>","Cairns, between Palm Cove and Clifton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.68695","-16.85098306","11171","Parsonsia lenticellata","2078127","2003-06-03","2003-06-03","1691016","<UNNAMED>","Kuranda Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
