"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7511273069","-26.5817646975","8982","Senna pleurocarpa","1568315","1926-11-20","1926-11-20","1379222","<UNNAMED>","Roma, Mountain View.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.6928094363","-26.7234365211","8982","Senna pleurocarpa","1674741","1957-11-17","1957-11-17","1490119","<UNNAMED>","Bonus Downs, ca 30 miles S of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4289230573","-26.2198280531","8982","Senna pleurocarpa","1700603","1995-09-22","1995-09-22","1487710","<UNNAMED>","South eastern section of Mt Mobil Section of Chesterton Range NP (GPS 26 13 17 147 25 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2594942669","-26.4067767159","8982","Senna pleurocarpa","1745818","1970-09-10","1970-09-10","1524721","<UNNAMED>","Charleville, nr racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.584482141","-25.7484415187","8982","Senna pleurocarpa","1763594","1987-10-14","1987-10-14","1574180","<UNNAMED>","ENE of Augathella on road to Mt Tabor Station ca 50km from Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0747405985","-27.6292611346","8982","Senna pleurocarpa","1764527","2001-08-31","2001-08-31","1572777","<UNNAMED>","Boxleigh, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.20366452","-26.55262688","8982","Senna pleurocarpa","1774256","2003-09-26","2003-09-26","1547381","<UNNAMED>","15km S of Charleville on Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.099767405","-27.1242719107","8982","Senna pleurocarpa","1793782","2005-09-11","2005-09-11","1593905","<UNNAMED>","10.8km along Gunnawarra Road, S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.3927914111","-27.3900943467","8982","Senna pleurocarpa","1805093","2005-01-02","2005-01-02","1619364","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.29473074","-26.71259553","8982","Senna pleurocarpa","1806835","2005-09-12","2005-09-12","1609573","<UNNAMED>","3.3km W of Yuleba-Surat road, 15km SW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.45697","-25.31273","8982","Senna pleurocarpa","1862680","2013-06-19","2013-06-19","1643276","<UNNAMED>","Bore 11km NE of Gooyea (Dowlings Hut).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.4657385804","-27.1650149437","8982","Senna pleurocarpa","1872951","2008-08-26","2008-08-26","1657572","<UNNAMED>","On a track 13.4km due NW of Old Karmona cottage (Q841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2877777778","-27.6127777778","8982","Senna pleurocarpa","2056286","2021-04-11","2021-04-11","1777947","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.6774305555","-26.4033","8982","Senna pleurocarpa","869785","2002-04-08","","811930","Tokatakiya 2","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
