"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4416666667","-16.225","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1523792","1962-01-01","1962-12-31","1374620","<UNNAMED>","Baileys Creek N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.076100086","-17.8734606206","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1536506","1963-11-15","1963-11-15","1376918","<UNNAMED>","SFR 1137 Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0927727303","-16.2901371778","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1550748","1976-04-22","1976-04-22","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761009762","-16.8401333383","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1590047","1770-04-19","2000-11-07","1440211","<UNNAMED>","Kuranda Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.126100086","-17.7067939539","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1596330","1976-03-09","1976-03-09","1409306","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7261009762","-16.9234666716","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1596371","1977-12-01","1977-12-31","1452381","<UNNAMED>","Brinsmead Rd near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3416666667","-15.8916666667","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1609495","1969-05-21","1969-05-21","1426461","<UNNAMED>","Between Gap Creek & Bloomfield Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6594343095","-16.7568000049","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1619834","1987-11-21","1987-11-21","1425100","<UNNAMED>","Near Palm Cove, Sweet Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.20943684","-15.82347188","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761035","-15.92347188","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1639603","1976-07-01","1976-07-01","1437122","<UNNAMED>","Granite Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6927676429","-16.8234666716","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1642672","1987-04-27","1987-04-27","1456687","<UNNAMED>","Foot of MacAlister Range 2.5K ENE of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6927676429","-16.8234666716","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1658034","1987-12-23","1987-12-23","1435389","<UNNAMED>","Foot of MacAlister Range 2K ENE of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.56408152","-16.65620225","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1665389","1993-07-28","1993-07-28","1479828","<UNNAMED>","Clifton Beach, Daiyko Development. Grid ref. 8064-467577.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2094368368","-15.8901385465","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1673062","1989-11-29","1989-11-29","1504659","<UNNAMED>","4.5km along Mt Misery - Telecom track from intersection with Normanby Tin Mine Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594368368","-15.7901385465","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1685155","1983-06-08","1983-06-08","1511547","<UNNAMED>","TR 176 Monkhouse, Shiptons LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.60943431","-16.92346667","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1691799","1982-01-07","1982-01-07","1477694","<UNNAMED>","SFR 607 Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3322222222","-15.8272222222","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1703924","1992-06-23","1992-06-23","1487429","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9761110841","-18.1734609834","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1718138","1992-01-14","1992-01-14","1514190","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6058231984","-16.9168000049","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1723887","2002-04-19","2002-04-19","1537798","<UNNAMED>","Gonyon Drive, Speerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5988281","-16.90406601","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1736769","2002-04-22","2002-04-22","1577409","<UNNAMED>","'Painted Forest', near Cedar Park Rainforest Resort, off Clohesy River, Site 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6094343095","-16.8401333383","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1741350","1998-03-22","1998-03-22","1557338","<UNNAMED>","Haren Creek, 3.5 km SW of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7927739691","-17.9734632658","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1762384","2003-01-15","2003-01-15","1564542","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0980555556","-17.8394444444","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1794437","2009-01-22","2009-01-22","1620638","<UNNAMED>","Clump Mountain National Park, Bicton Hill near Bingil Bay, Site 206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8511110841","-18.0817943167","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1815516","2005-02-01","2005-02-01","1609358","<UNNAMED>","Property of R. Small, above Corduroy Creek off Bilyana Road, Murray Upper, site 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0927727303","-16.2901371778","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1817614","1976-04-22","1976-04-22","1620663","<UNNAMED>","State Forest Reserve 144, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.98461111","-17.80266667","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1829602","2006-07-26","2006-07-26","1624827","<UNNAMED>","Japoonvale National Park, off Shell Pocket Road, El Arish, above Whing Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.88275","-17.9343333333","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1829685","2008-02-07","2008-02-07","1579661","<UNNAMED>","Tully Falls National Park, off Tully-Cardstone road, near McQuillan road site 173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.60943431","-16.92346667","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1943372","1982-05-12","1982-05-12","1477694","<UNNAMED>","SFR 607 Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.60943431","-16.92346667","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1943478","1982-02-24","1982-02-24","1583355","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.24277017","-15.82347188","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1950808","1992-06-24","1992-06-24","1502327","<UNNAMED>","1km SE of the Twin Forks, headwaters of the Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2325","-15.7977777778","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1970409","2010-03-15","2010-03-15","1727492","<UNNAMED>","Shiptons flat road, Roberts' property W of road, off Cooktown- Ayton road, site 220.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.66419","-16.8771","7328","Casearia sp. (Mission Beach B.P.Hyland 773)","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
