"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1635","Coracina maxima","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1635","Coracina maxima","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","1635","Coracina maxima","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","145.484470893","-24.2692900558","1635","Coracina maxima","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"4","145.699","-22.4325","1635","Coracina maxima","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.948","-21.3619","1635","Coracina maxima","1139868","1995-03-01","1997-12-31","1030463","INCIDENTAL","Moorrinya National Park - Bells outstation","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4875","-23.2456","1635","Coracina maxima","1139905","2009-05-15","2009-06-30","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.2531","-26.7721","1635","Coracina maxima","1145958","2009-07-06","2009-07-06","1035767","INCIDENTAL","Upper Bisbane River, north west of Linville","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4029","-23.2012","1635","Coracina maxima","1199558","2010-07-04","2010-07-04","1083163","INCIDENTAL","Mt Etna road, north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.43857577","-27.44007476","1635","Coracina maxima","540614","1968-05-26","1968-05-26","540516","120464","Atkinson's Lagoon area","1800","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"10","150.35110403","-26.88175657","1635","Coracina maxima","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"11","150.35110403","-26.88175657","1635","Coracina maxima","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","150.35110403","-26.88175657","1635","Coracina maxima","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"13","151.22610612","-28.44841459","1635","Coracina maxima","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4594444433","-27.4316666633","1635","Coracina maxima","931949","1983-01-01","1983-12-31","867652","193384","Atkinsons Dam area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","148.3427777766","-23.1899999966","1635","Coracina maxima","938306","1985-01-01","1985-12-31","874005","203383","Lilyvale WH, WSW of Gregory coal mine along Emerald-Gregory rd","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"16","142.067823663","-21.5859841868","1635","Coracina maxima","556889","1977-04-14","1977-04-14","543009","163116","0.5km NW turnoff to Combo WH","450","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"17","145.572525","-28.00565","1635","Coracina maxima","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","149.56775919","-23.86508639","1635","Coracina maxima","521422","1902-01-01","1902-12-31","523747","102680","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5677777766","-23.8649999966","1635","Coracina maxima","927548","1902-01-01","1902-12-31","863251","180500","Coomooboolaroo Stn","7200","9704","Barnard (1917)","3461","Department of Environment, Science and Innovation","DES"
"20","142.901140014","-20.6484799454","1635","Coracina maxima","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"21","143.01666667","-22.5","1635","Coracina maxima","2112060","2018-06-12","2018-06-12","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.1","-22.6","1635","Coracina maxima","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143","-22.5","1635","Coracina maxima","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","142.98333333","-22.533333333","1635","Coracina maxima","2112103","2010-04-14","2010-04-14","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.02861111","-22.5425","1635","Coracina maxima","2111597","2009-05-20","2009-05-20","1822726","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"26","143","-22.516666667","1635","Coracina maxima","2110714","2011-05-05","2011-05-05","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.01666667","-22.516666667","1635","Coracina maxima","2110718","2011-05-05","2011-05-05","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.01666667","-22.516666667","1635","Coracina maxima","2111373","2011-07-23","2011-07-23","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143","-22.466666667","1635","Coracina maxima","2111517","2011-07-28","2011-07-28","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143","-22.516666667","1635","Coracina maxima","2112134","2010-04-16","2010-04-16","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143","-22.516666667","1635","Coracina maxima","2112521","2010-10-27","2010-10-27","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143","-22.566666667","1635","Coracina maxima","2111502","2011-07-26","2011-07-26","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.11666667","-22.483333333","1635","Coracina maxima","2111112","2011-05-14","2011-05-14","1822790","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.1","-22.516666667","1635","Coracina maxima","2111619","2011-11-07","2011-11-07","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","142.91666667","-22.65","1635","Coracina maxima","2111231","2011-05-15","2011-05-15","1822781","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.01666667","-22.466666667","1635","Coracina maxima","2112246","2010-04-18","2010-04-18","1822776","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.13333333","-22.55","1635","Coracina maxima","2111214","2011-05-14","2011-05-14","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.06666667","-22.516666667","1635","Coracina maxima","2111614","2011-11-07","2011-11-07","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.06666667","-22.5","1635","Coracina maxima","2112170","2012-12-16","2012-12-16","1822797","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.36666667","-25.15","1635","Coracina maxima","2113846","2013-08-22","2013-08-22","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.36666667","-25.15","1635","Coracina maxima","2115704","2013-11-25","2013-11-25","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.23333333","-25.166666667","1635","Coracina maxima","2114586","2016-08-09","2016-08-09","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.23333333","-25.166666667","1635","Coracina maxima","2114630","2014-02-11","2014-02-11","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.23333333","-25.1","1635","Coracina maxima","2113120","2019-12-05","2019-12-05","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.3","-25.066666667","1635","Coracina maxima","2113413","2012-06-18","2012-06-18","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.33333333","-25.15","1635","Coracina maxima","2113293","2012-04-30","2012-04-30","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.23333333","-25.15","1635","Coracina maxima","2114917","2012-04-27","2012-04-27","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.45","-25.133333333","1635","Coracina maxima","2115703","2013-03-27","2013-03-27","1823165","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.02861","-22.5425","1635","Coracina maxima","1172688","2009-05-20","2009-05-20","1059610","INCIDENTAL","Four-Mile Dam, Bladensburg NP","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"50","147.63860841","-22.82344119","1635","Coracina maxima","531197","1970-06-07","1970-06-07","529938","111039","Clermont","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"51","146.263594377","-20.0734598586","1635","Coracina maxima","556398","1988-07-01","1988-07-31","461908","162622","Charters Towers district","9000","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"52","146.63442153","-19.8776249106","1635","Coracina maxima","556342","1992-04-25","1992-04-25","461964","162566","Nr Mingela","3600","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","147.001081785","-19.6317901363","1635","Coracina maxima","556333","1998-04-01","1998-04-30","461955","162557","Britton property S of Mt Elliot","900","7724","Britton & Britton (1998b)","3461","Department of Environment, Science and Innovation","DES"
"54","146.817752098","-19.812346214","1635","Coracina maxima","556338","1998-05-08","1998-05-08","461960","162562","64km from (S) of Townsville","4500","7724","Britton & Britton (1998b)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5469082","-27.55674033","1635","Coracina maxima","498656","1988-05-15","1988-05-15","496533","48445","Minden","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","152.35107785","-27.51090849","1635","Coracina maxima","496702","1988-06-03","1988-06-03","498486","45807","Lake Clarendon","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"57","146.26361615","-20.07345564","1635","Coracina maxima","482853","1988-06-05","1988-06-05","485638","15712","Charters Towers area","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","151.65110317","-28.87757771","1635","Coracina maxima","504891","1988-08-20","1988-08-20","510283","58610","Sundown NP","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","152.06773645","-26.18174698","1635","Coracina maxima","494389","1989-03-20","1989-03-20","486794","31196","Near Goomeri","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","152.10524245","-26.88591204","1635","Coracina maxima","490998","1989-04-28","1989-04-28","493884","36015","Blackbutt","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","152.20108113","-27.57340954","1635","Coracina maxima","499169","1989-04-29","1989-04-29","506000","49167","Grantham","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"62","146.26361615","-20.07345564","1635","Coracina maxima","482959","1989-06-28","1989-06-28","485675","15630","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"63","146.26361615","-20.07345564","1635","Coracina maxima","482945","1989-10-08","1989-10-08","485721","15616","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","151.65110317","-28.87757771","1635","Coracina maxima","504889","1989-12-18","1989-12-18","510281","58608","Sundown NP","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"65","148.10112348","-25.12343163","1635","Coracina maxima","476639","1990-04-29","1990-04-29","489430","26606","Mt Eden, Roma","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"66","146.58444133","-19.58178636","1635","Coracina maxima","483354","1990-04-30","1990-04-30","476177","14974","Hervey Range, W of Townsville","27500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"67","146.23444942","-19.99845587","1635","Coracina maxima","483146","1990-06-02","1990-06-02","485903","15343","N of Charters Towers","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"68","153.00107142","-27.99006941","1635","Coracina maxima","502230","1991-03-28","1991-03-28","502952","53544","Near Beaudesert","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","153.10523381","-27.72340268","1635","Coracina maxima","501133","1991-04-02","1991-04-02","504057","51864","Logan Reserve","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","152.54274571","-28.01507265","1635","Coracina maxima","502361","1991-04-22","1991-04-22","502845","53776","Mt Edwards","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","146.23444942","-19.99845587","1635","Coracina maxima","483148","1991-05-18","1991-05-18","485905","15345","N of Charters Towers","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","146.23444942","-19.99845587","1635","Coracina maxima","483147","1991-06-13","1991-06-13","485904","15344","N of Charters Towers","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","149.95943921","-26.11925503","1635","Coracina maxima","494548","1991-06-29","1991-06-29","486957","31004","Wandoan","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","146.23444942","-19.99845587","1635","Coracina maxima","483149","1991-09-18","1991-09-18","485907","15346","N of Charters Towers","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"75","142.75951574","-23.24846846","1635","Coracina maxima","480190","1991-09-19","1991-09-19","482914","20088","Opalton","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","153.10523381","-27.72340268","1635","Coracina maxima","501137","1991-11-16","1991-11-16","504031","51868","Logan Reserve","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","145.251160755","-26.3984578438","1635","Coracina maxima","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"78","145.28865196","-23.55678558","1635","Coracina maxima","524276","1887-01-01","1887-12-31","530906","105545","Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"79","145.967835663","-28.1067860523","1635","Coracina maxima","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"80","150.43444891","-28.20675359","1635","Coracina maxima","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"81","151.71775564","-27.55674678","1635","Coracina maxima","523037","1931-10-01","1931-10-31","522149","104304","Biddeston via Oakey","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"82","151.71775564","-27.55674678","1635","Coracina maxima","523032","1932-04-01","1932-04-30","522144","104299","Biddeston","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1136111","-27.3524999966","1635","Coracina maxima","937673","1993-08-22","1993-08-22","873374","202742","Lake Broadwater CP","3000","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","138.07","-18.598","1635","Coracina maxima","1194884","2011-06-21","2011-06-21","1079364","<UNNAMED>","south of road near Murrays springs","540","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"85","147.725279239","-23.431772156","1635","Coracina maxima","33016","1997-04-15","1997-04-15","15223","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"86","146.705289305","-22.377611406","1635","Coracina maxima","33804","1993-11-01","1993-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"87","141.2927777766","-27.43583333","1635","Coracina maxima","931945","1919-09-01","1919-09-30","867648","193380","St Anns HS area","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"88","152.0902777777","-28.4363888888","1635","Coracina maxima","861514","2004-07-20","2004-07-22","804336","Cherrabah homestead","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"89","152.0902777777","-28.4363888888","1635","Coracina maxima","970387","2004-07-20","","904755","CHE01","Cherrabah Resort surrounds: gardens, golf course and modified remnant woodland","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.4844444433","-24.2691666633","1635","Coracina maxima","931229","1770-05-23","1929-12-31","866932","184494","Alice Downs Stn nr Blackall","3600","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"91","139.75111111","-18.8149999966","1635","Coracina maxima","932475","1996-08-01","1996-08-31","868178","193910","Betw Gregory Downs & Burke & Wills Roadhouses","54000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"92","141.1177777766","-17.7691666633","1635","Coracina maxima","932581","1996-08-01","1996-08-31","868284","194016","Shady Lagoon","500","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"93","150.33163","-21.751","1635","Coracina maxima","985292","1980-01-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","143.7677777766","-18.3149999966","1635","Coracina maxima","928252","1978-04-01","1978-04-30","863955","181211","Newcastle Range nr Georgetown","5400","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"95","143.53861111","-18.29833333","1635","Coracina maxima","928284","1982-04-10","1982-04-10","863987","181243","Creek nr Georgetown","900","9883","Crowhurst (1985)","3461","Department of Environment, Science and Innovation","DES"
"96","148.03446847","-26.53176935","1635","Coracina maxima","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"97","146.3377075195","-22.8433322906","1635","Coracina maxima","566949","2001-09-20","","552924","Lennox bore","Cudmore national Park","100","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.8438899612","-28.3200129964","1635","Coracina maxima","897041","1996-11-22","","837403","<UNNAMED>","North edge of comp 61 on private property boundary","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"99","153.10106481","-27.43173655","1635","Coracina maxima","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","152.38441078","-27.53174157","1635","Coracina maxima","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"101","143.71783351","-22.83179635","1635","Coracina maxima","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"102","145.46365716","-24.42345009","1635","Coracina maxima","531449","1973-05-01","1973-05-31","529721","111291","Blackall area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"103","143.05952188","-24.83180274","1635","Coracina maxima","531494","1973-05-01","1973-05-31","529650","111336","Jundah area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"104","146.25531677","-24.88594448","1635","Coracina maxima","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"105","148.41780069","-26.91509981","1635","Coracina maxima","531946","1973-05-01","1973-05-31","529182","111788","Chinchilla-Charleville area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"106","144.16787185","-28.0817967","1635","Coracina maxima","532661","1973-05-01","1973-05-31","528515","112504","Dynevor Lakes area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"107","153.11356683","-27.70256934","1635","Coracina maxima","541618","1980-01-01","1980-12-31","539514","121468","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","153.11356694","-27.71506932","1635","Coracina maxima","541623","1980-01-01","1980-12-31","539519","121473","Logan Reserve State School, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"109","153.10384495","-27.72340269","1635","Coracina maxima","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"110","149.78441876","-27.4817244","1635","Coracina maxima","519529","1995-09-28","1995-09-28","525670","100778","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"111","149.79801231","-26.85402622","1635","Coracina maxima","519617","1995-11-09","1995-11-09","525581","100866","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"112","149.83441162","-26.84012598","1635","Coracina maxima","519633","1995-11-10","1995-11-10","525538","100882","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"113","149.75111246","-26.79842685","1635","Coracina maxima","519659","1995-12-02","1995-12-02","525504","100908","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"114","138.1177777766","-19.99833333","1635","Coracina maxima","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"115","151.44426","-27.34526","1635","Coracina maxima","1191345","2011-07-01","","1076448","INCIDENTAL","Intersection of Bowenville-Norwin Rd and Wainui Soldiers Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"116","145.9369224856","-22.5881166176","1635","Coracina maxima","834451","2003-07-30","","785249","Widg003","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"117","145.9044375513","-22.6207322781","1635","Coracina maxima","834452","2003-07-30","","785250","Widg001","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"118","145.9369224856","-22.5881166176","1635","Coracina maxima","858365","2004-03-15","","785249","Widg003","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"119","141.0194444444","-23.6533333333","1635","Coracina maxima","570318","2000-09-19","2000-09-19","553852","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"120","141.0677777777","-23.5997222222","1635","Coracina maxima","570335","2000-09-20","2000-09-20","553868","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"121","141.3583333333","-24.0266666666","1635","Coracina maxima","570510","2000-07-15","2000-07-15","554089","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"122","141.1036111111","-23.6836111111","1635","Coracina maxima","570708","2002-02-23","2002-02-23","554260","INCIDENTAL","hunters gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"123","140.9772222222","-23.6633333333","1635","Coracina maxima","570732","2002-02-25","2002-02-25","554202","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"124","144.155333079","-25.5317998212","1635","Coracina maxima","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"125","145.034493256","-26.0317928395","1635","Coracina maxima","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"126","145.251160755","-26.3984578438","1635","Coracina maxima","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"127","144.172025624","-28.060968155","1635","Coracina maxima","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"128","144.534529354","-28.8151327524","1635","Coracina maxima","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"129","152.39274067","-27.16507595","1635","Coracina maxima","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"130","150.1927777766","-25.2649999966","1635","Coracina maxima","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"131","150.1927777766","-25.2649999966","1635","Coracina maxima","938254","1968-07-21","1968-07-21","873953","203331","Gyranda Stn on Dawson River","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"132","148.784470622","-28.8650960294","1635","Coracina maxima","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"133","141.8778333333","-22.94","1635","Coracina maxima","570414","2000-03-03","2000-03-03","554252","INCIDENTAL","old cork","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"134","147.56438036","-24.27978373","1635","Coracina maxima","542315","1999-05-05","1999-05-05","538851","122171","Springsure/Tambo road Site=L370, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"135","147.91221994","-26.48227688","1635","Coracina maxima","542367","1999-05-05","1999-05-05","538804","122223","Warrego highway west of Mitchell Site=L423, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"136","147.4439489","-24.73769056","1635","Coracina maxima","542403","1999-05-26","1999-05-26","538741","122259","road into Ka Ka Mundi from Springsure/Tambo road Site=L478, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"137","146.7066666666","-22.3877777777","1635","Coracina maxima","1961759","2012-09-03","2012-09-04","1720395","21","Fox Creek 2, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
