"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","10768","Tephrosia remotiflora","1511871","1923-02-01","1923-02-28","1360903","<UNNAMED>","SETTLEMENT CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0845316965","-18.7485043108","10768","Tephrosia remotiflora","1545722","1977-07-01","1977-07-31","1392845","<UNNAMED>","Lawn Hill Creek Catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.7485005745","10768","Tephrosia remotiflora","1615709","1981-08-01","1981-08-31","1442271","<UNNAMED>","Near junction of Colless and Lawn Hill Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.75119908","-18.74850057","10768","Tephrosia remotiflora","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4095316965","-18.6735043108","10768","Tephrosia remotiflora","1668838","1995-05-07","1995-05-07","1507587","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5928657513","-18.5901672412","10768","Tephrosia remotiflora","1670539","1984-06-05","1984-06-05","1456556","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4178650299","-18.7485043108","10768","Tephrosia remotiflora","1691132","1984-06-05","1984-06-05","1453695","<UNNAMED>","Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3428650299","-18.6735043108","10768","Tephrosia remotiflora","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5095324179","-18.6901672412","10768","Tephrosia remotiflora","1696063","1993-08-22","1993-08-22","1471111","<UNNAMED>","island stack","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.67612084","-12.59016303","10768","Tephrosia remotiflora","1700266","1990-04-22","1990-04-22","1473366","<UNNAMED>","9k N of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4928650299","-18.7235043108","10768","Tephrosia remotiflora","1713450","1979-08-14","1979-08-14","1485616","<UNNAMED>","Lawn Hill Creek, 250k NW of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.19286503","-18.72350431","10768","Tephrosia remotiflora","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.55449279","-19.25230566","10768","Tephrosia remotiflora","1737155","2002-05-25","2002-05-25","1543850","<UNNAMED>","NE corner of 'Taldora' Station, c 170km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4928650299","-18.7068376441","10768","Tephrosia remotiflora","1757489","1998-06-13","1998-06-13","1571813","<UNNAMED>","Lawn Hill, near main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.38397332","-19.81988512","10768","Tephrosia remotiflora","1759408","1999-08-27","1999-08-27","1544482","<UNNAMED>","Below the Gunpowder Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4945316965","-18.7279487552","10768","Tephrosia remotiflora","1772388","1997-04-27","1997-04-27","1561047","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2573040986","-17.3993399173","10768","Tephrosia remotiflora","1784843","1997-05-23","1997-05-23","1531601","<UNNAMED>","Westmoreland, Big Amphitheatre (GPS 17 24 03 138 15 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5117546402","-18.7776672412","10768","Tephrosia remotiflora","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.031","-17.5298","10768","Tephrosia remotiflora","1788228","2011-04-15","2011-04-15","1610118","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4831428076","-18.7085043108","10768","Tephrosia remotiflora","1827088","2009-06-09","2009-06-09","1634340","<UNNAMED>","Lawn Hill National Park. Above Lawn Hill Creek at Indarri Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4904888077","-18.6969134495","10768","Tephrosia remotiflora","1894712","2010-07-24","2010-07-24","1692768","<UNNAMED>","Lawn Hill NP Island stack near camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2677783118","-18.0223187163","10768","Tephrosia remotiflora","1895178","2009-06-05","2009-06-05","1701409","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.02527778","-17.54555556","10768","Tephrosia remotiflora","1896961","2004-04-18","2004-04-18","1704532","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 287).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.18805556","-17.78694444","10768","Tephrosia remotiflora","1898342","2006-06-12","2006-06-12","1697359","<UNNAMED>","Bowthorn Stn, 34.3km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.62361762","-19.42527864","10768","Tephrosia remotiflora","1903895","2010-06-30","2010-06-30","1692182","<UNNAMED>","ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.46465831","-18.63360221","10768","Tephrosia remotiflora","1904343","2009-07-12","2009-07-12","1692371","<UNNAMED>","Dohertys track to Musselbrook mining camp Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.02333333","-17.53388889","10768","Tephrosia remotiflora","1913504","2004-04-17","2004-04-17","1679460","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.58","-14.30861111","10768","Tephrosia remotiflora","1914714","2014-05-10","2014-05-10","1687479","<UNNAMED>","Cape Melville NP, S of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.33340815","-18.11038016","10768","Tephrosia remotiflora","1917869","2009-06-08","2009-06-08","1697437","<UNNAMED>","Lawn Hill Station near the border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.49245","-18.71618611","10768","Tephrosia remotiflora","1918787","2006-04-07","2006-04-07","1707118","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1473334681","-18.3545677732","10768","Tephrosia remotiflora","1918943","2010-07-22","2010-07-22","1702461","<UNNAMED>","Musselbrook section of Lawn Hill NP The Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.4625576885","-19.4842023906","10768","Tephrosia remotiflora","1923068","2006-08-12","2006-08-12","1699150","<UNNAMED>","Chidna Station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.3280555556","-17.4494444444","10768","Tephrosia remotiflora","1923439","2005-05-05","2005-05-05","1707433","<UNNAMED>","Westmoreland Station, just W of Hells Gate, 15km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
