"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9177677231","-23.5817626352","6653","Peniocereus serpentinus","1615046","1983-03-25","1983-03-25","1412750","<UNNAMED>","10K NW of Blackwater, Duaringa shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.125","-23.6083333333","6653","Peniocereus serpentinus","1539690","1960-01-28","1960-01-28","1370263","<UNNAMED>","Jericho, town reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.9177790214","-26.5817594346","6653","Peniocereus serpentinus","1605504","1980-08-01","1980-08-31","1408972","<UNNAMED>","North Drillham in Murilla shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5078555556","-28.0740944444","6653","Peniocereus serpentinus","1855144","2015-10-07","2015-10-07","1651241","<UNNAMED>","Black Gate Road, Yowah Road, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.584411269","-28.0817375891","6653","Peniocereus serpentinus","1525480","1958-12-01","1958-12-31","1344350","<UNNAMED>","Council Rd, Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.27247852","-25.28619436","6653","Peniocereus serpentinus","1777763","2003-11-05","2003-11-05","1531589","<UNNAMED>","3.5km W of Cracow along Orange Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.60943956","-22.92344037","6653","Peniocereus serpentinus","1834004","2008-12-10","2008-12-10","1627771","<UNNAMED>","'Lilydale', 965 Rubyvale Road, 10km S of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.14469123","-27.68103611","6653","Peniocereus serpentinus","1657219","1985-10-12","1985-10-12","1443358","<UNNAMED>","Ma Ma Creek 2K SW of Mt Whitestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4975666667","-27.2395861111","6653","Peniocereus serpentinus","1880105","2016-06-06","2016-06-06","1666206","<UNNAMED>","End of Paddy Gully Road, Lake Wivenhoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0760866761","-28.2067412119","6653","Peniocereus serpentinus","1598627","1982-11-09","1982-11-09","1427925","<UNNAMED>","C 3K NE of Warwick N of Rd to Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4862723361","-26.4704173315","6653","Peniocereus serpentinus","1789502","2009-07-06","2009-07-06","1635314","<UNNAMED>","C. 30km NW of Cooladdi, old abandoned homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5083333333","-27.7083333333","6653","Peniocereus serpentinus","1532265","1965-02-25","1965-02-25","1355240","<UNNAMED>","N boudary of Pittsworth town area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0760866761","-28.2067412119","6653","Peniocereus serpentinus","1697387","1965-06-24","1965-06-24","1476676","<UNNAMED>","2M NE of Warwick 0.5M N of Warwick-Killarney Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.61805556","-25.97083333","6653","Peniocereus serpentinus","1847793","2010-02-22","2010-02-22","1634664","<UNNAMED>","Gundare Road, Gundare Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.12385","-23.59298333","6653","Peniocereus serpentinus","1878607","2016-04-07","2016-04-07","1662630","<UNNAMED>","Aramac Road North of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
