"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843986373","-27.5817346444","15318","Hemarthria uncinata var. spathacea","1513182","1938-02-15","1938-02-15","1384706","<UNNAMED>","Brisbane, Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9594406357","-17.6567965991","15318","Hemarthria uncinata var. spathacea","1521742","1972-09-01","1972-09-30","1373075","<UNNAMED>","Mena Creek, Japoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2511069261","-23.5817676208","15318","Hemarthria uncinata var. spathacea","1525113","1963-03-23","1963-03-23","1371227","<UNNAMED>","Emerald Town Weir, Nogoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0844174118","-24.9150807968","15318","Hemarthria uncinata var. spathacea","1525114","1961-11-16","1961-11-16","1384499","<UNNAMED>","The Bend, 48 miles N of Taroom between Taroom and Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510677722","-24.0817536452","15318","Hemarthria uncinata var. spathacea","1525115","1770-04-19","2000-11-07","1371228","<UNNAMED>","Hutton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844086952","-23.4150890282","15318","Hemarthria uncinata var. spathacea","1525116","1935-03-02","1935-03-02","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.476065304","-27.5400679778","15318","Hemarthria uncinata var. spathacea","1525117","1974-09-12","1974-09-12","1375721","<UNNAMED>","Stradbroke Island, Western Margin of Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1760609812","-27.0900693506","15318","Hemarthria uncinata var. spathacea","1525123","1971-01-20","1971-01-20","1388979","<UNNAMED>","Bribie Island, SW side of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355043","-27.2484064325","15318","Hemarthria uncinata var. spathacea","1532567","1931-01-21","1931-01-21","1390311","<UNNAMED>","E of Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8927399921","-27.5900717553","15318","Hemarthria uncinata var. spathacea","1532568","1770-04-19","2000-11-07","1371265","<UNNAMED>","Brisbane River Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3760609812","-27.0734026839","15318","Hemarthria uncinata var. spathacea","1532570","1974-12-17","1974-12-17","1396379","<UNNAMED>","Moreton Island, 1.6 km N of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2593986373","-27.5067346444","15318","Hemarthria uncinata var. spathacea","1535853","1916-03-17","1916-03-17","1382127","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511088751","-18.5817893386","15318","Hemarthria uncinata var. spathacea","1538841","1962-02-14","1962-02-14","1365931","<UNNAMED>","Braemeadows, Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2510582874","-25.081747666","15318","Hemarthria uncinata var. spathacea","1538842","1957-01-01","1957-01-31","1354728","<UNNAMED>","Electra, via Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3093986373","-27.9234013111","15318","Hemarthria uncinata var. spathacea","1539316","1971-01-15","1971-01-15","1394538","<UNNAMED>","Near Coomera Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.4177660392","-19.5817816244","15318","Hemarthria uncinata var. spathacea","1546881","1960-02-10","1960-02-10","1365930","<UNNAMED>","Utopia, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5011011001","-18.4984537804","15318","Hemarthria uncinata var. spathacea","1546884","1931-01-26","1931-01-26","1371229","<UNNAMED>","Between Ingham and Toobanna.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","15318","Hemarthria uncinata var. spathacea","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844086952","-23.2484223615","15318","Hemarthria uncinata var. spathacea","1564880","1956-05-15","1956-05-15","1349830","<UNNAMED>","Blemont N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4177319707","-27.9150679778","15318","Hemarthria uncinata var. spathacea","1564883","1966-12-22","1966-12-22","1394539","<UNNAMED>","Hollywell near Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0927276479","-27.3734026839","15318","Hemarthria uncinata var. spathacea","1565446","1918-06-01","1918-06-30","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.50105958","-27.49839541","15318","Hemarthria uncinata var. spathacea","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.12606098","-27.37340268","15318","Hemarthria uncinata var. spathacea","1606813","1969-04-04","1969-04-04","1450302","<UNNAMED>","Brisbane, Meeandah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177399921","-27.5817384219","15318","Hemarthria uncinata var. spathacea","1611707","1911-02-12","1911-02-12","1436488","<UNNAMED>","BRISBANE DARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0427204314","-26.223402815","15318","Hemarthria uncinata var. spathacea","1615840","1984-11-22","1984-11-22","1439803","<UNNAMED>","Cooloola National Park, ca 3 km S of Harry Springs Hut at northern end of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.251065304","-27.7484013111","15318","Hemarthria uncinata var. spathacea","1623175","1957-03-12","1957-03-12","1438477","<UNNAMED>","Near Yatala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510609812","-27.4150693506","15318","Hemarthria uncinata var. spathacea","1646077","1937-05-30","1937-05-30","1432268","<UNNAMED>","Brisbane, Dutton Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.91777397","-17.74846327","15318","Hemarthria uncinata var. spathacea","1650070","1990-05-23","1990-05-23","1433719","<UNNAMED>","Mena Creek rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4177276479","-27.4150693506","15318","Hemarthria uncinata var. spathacea","1651121","1940-12-05","1940-12-05","1430679","<UNNAMED>","Stradbroke Island, near Myora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9761039456","-17.4401313336","15318","Hemarthria uncinata var. spathacea","1717944","1995-03-22","1995-03-22","1440985","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.66856884","-27.44118421","15318","Hemarthria uncinata var. spathacea","1725970","2000-07-08","2000-07-08","1546700","<UNNAMED>","Brisbane River, 2km NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0721682","-26.63006973","15318","Hemarthria uncinata var. spathacea","1734800","2000-03-25","2000-03-25","1550179","<UNNAMED>","Godfreys Road, Bli Bli, c. 1km north of Maroochy River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927237537","-26.8734030654","15318","Hemarthria uncinata var. spathacea","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.1094323725","-19.5234482911","15318","Hemarthria uncinata var. spathacea","1748547","1933-03-26","1933-03-26","1537653","<UNNAMED>","Giru, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.24275379","-21.54009864","15318","Hemarthria uncinata var. spathacea","1755842","1927-05-01","1927-05-31","1561056","<UNNAMED>","C. 8 miles S of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.00939162","-25.090081","15318","Hemarthria uncinata var. spathacea","1784674","1770-04-19","1998-01-01","1526622","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.03182621","-25.07194752","15318","Hemarthria uncinata var. spathacea","1785912","2004-04-17","2004-04-17","1571363","<UNNAMED>","Burnett River, Abbottswood Orchard, E of Wallaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.57556558","-19.96290432","15318","Hemarthria uncinata var. spathacea","1786394","2001-03-24","2001-03-24","1531541","<UNNAMED>","Fletcher Creek spring, Toomba NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5755","-17.28769444","15318","Hemarthria uncinata var. spathacea","1829989","2012-01-27","2012-01-27","1629552","<UNNAMED>","Curtain Fig NP, Chumbrumba Swamp off Chumbrumba road near Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.34166667","-26.39166667","15318","Hemarthria uncinata var. spathacea","1850011","1969-01-10","1969-01-10","1617713","<UNNAMED>","Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7510755133","-26.4150821345","15318","Hemarthria uncinata var. spathacea","1887735","1914-04-01","1914-04-30","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843943145","-27.0817360172","15318","Hemarthria uncinata var. spathacea","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.11472222","-27.47694444","15318","Hemarthria uncinata var. spathacea","1898532","2010-12-01","2010-12-01","1697557","<UNNAMED>","North east corner of Minippi Parklands, Carindale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843986373","-27.5817346444","15318","Hemarthria uncinata var. spathacea","1927435","1909-05-01","1909-05-31","1673665","<UNNAMED>","Ekibin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.1427562938","-25.4734165829","15318","Hemarthria uncinata var. spathacea","1929402","1995-05-25","1995-05-25","1711855","<UNNAMED>","Dawson River, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.910513282","-27.1345175436","15318","Hemarthria uncinata var. spathacea","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5844087","-23.41508903","15318","Hemarthria uncinata var. spathacea","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843943145","-27.4150693506","15318","Hemarthria uncinata var. spathacea","1941248","1911-12-01","1911-12-31","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.084406022","-25.4150834221","15318","Hemarthria uncinata var. spathacea","1944655","1913-01-01","1913-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4177365282","-28.0817338633","15318","Hemarthria uncinata var. spathacea","1949530","1938-01-31","1938-01-31","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.3593943145","-27.4900693506","15318","Hemarthria uncinata var. spathacea","1954557","1904-12-01","1904-12-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843986373","-27.5817346444","15318","Hemarthria uncinata var. spathacea","1957631","1938-02-15","1938-02-15","1675663","<UNNAMED>","Brisbane, Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843943145","-27.4150693506","15318","Hemarthria uncinata var. spathacea","1957803","1950-03-25","1950-03-25","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0844056387","-26.7484112364","15318","Hemarthria uncinata var. spathacea","1959002","1910-04-01","1910-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5833333333","-19.9666666667","15318","Hemarthria uncinata var. spathacea","2030522","1992-02-18","1992-02-18","1758918","<UNNAMED>","'Toomba', around Fletcher Creek Spring, Long Pocket NW of Charters Tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1260871231","-21.6567653037","15318","Hemarthria uncinata var. spathacea","2057061","1927-05-01","1927-05-31","1778582","<UNNAMED>","Bolingbroke Station, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.38","-24.9869444444","15318","Hemarthria uncinata var. spathacea","2062477","1938-12-28","1938-12-28","1782647","<UNNAMED>","Elliott River railway bridge, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.6361111111","-18.9652777777","15318","Hemarthria uncinata var. spathacea","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"58","146.6833333333","-18.9972222222","15318","Hemarthria uncinata var. spathacea","919677","1999-06-24","1999-06-24","855398","Cordelia Rock","Cordelia Rock","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.1332","-25.4603","15318","Hemarthria uncinata var. spathacea","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","150.1301","-25.46","15318","Hemarthria uncinata var. spathacea","1178567","1995-01-01","1995-12-31","1064758","<UNNAMED>","Daw3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","150.1318","-25.4614","15318","Hemarthria uncinata var. spathacea","1178569","1995-01-01","1995-12-31","1064760","<UNNAMED>","Daw5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","150.0271","-25.4297","15318","Hemarthria uncinata var. spathacea","1178663","1995-01-01","1995-12-31","1064873","<UNNAMED>","Boggo13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","150.1257","-25.4559","15318","Hemarthria uncinata var. spathacea","1178278","1996-01-01","1996-12-31","1064585","<UNNAMED>","SprCk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","150.1218","-25.4709","15318","Hemarthria uncinata var. spathacea","1178320","1996-01-01","1996-12-31","1064998","<UNNAMED>","PRICES4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","150.1176","-25.4709","15318","Hemarthria uncinata var. spathacea","1178323","1996-01-01","1996-12-31","1065001","<UNNAMED>","PRICESP7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","145.5755","-19.9628","15318","Hemarthria uncinata var. spathacea","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
