"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0950087416","-28.4398414706","803","Dasyurus maculatus maculatus","1010527","2006-10-23","2006-10-26","928422","SMG40","Cherrabah Homestead Resort, Site 40, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.838332","-28.355006","803","Dasyurus maculatus maculatus","2127279","2023-03-10","2023-03-10","1832010","INCIDENTAL","Pikedale Road, Palgrave area, south-west of Warwick, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.39274866","-28.0525738","803","Dasyurus maculatus maculatus","502613","1972-02-01","1972-02-01","502565","54176","Mt Cordeaux track entry, Restawhile area","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8633333333","-28.7580555555","803","Dasyurus maculatus maculatus","1186445","1995-05-07","1995-05-07","1071505","INCIDENTAL","1km north of Horans Gorge Rd on New England Highway, between Stanthorpe and Ballandean, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.98856507","-27.24007134","803","Dasyurus maculatus maculatus","540130","1770-05-23","1990-12-31","541021","119980","Kallangur","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9427777766","-27.4483333","803","Dasyurus maculatus maculatus","930928","1870-01-01","1870-12-31","866631","184193","Headwaters of Enoggera Ck nr The Gap, on Enoggera Range","1800","1926","Illidge (1924)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8794444444","-28.8683333333","803","Dasyurus maculatus maculatus","1129924","2007-09-12","","1022047","INCIDENTAL","South of Pyramids Roadon the New England Highway (near road cutting at Roberts Range. NET","1000","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.03439855","-27.35673729","803","Dasyurus maculatus maculatus","488522","1965-01-01","1965-12-31","491486","40308","Zillmere, Brisbane","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","151.10109679","-27.36508389","803","Dasyurus maculatus maculatus","522858","1920-01-01","1920-12-31","522323","104125","Lake Broadwater District","10000","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","152.07087","-28.46819","803","Dasyurus maculatus maculatus","928892","2003-09-24","2003-09-24","864595","181851","Trap C22, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8986111111","-29.3541666666","803","Dasyurus maculatus maculatus","1186446","1995-04-28","1995-04-28","1071506","INCIDENTAL","New England Highway between Deepwater and Bolivia Hill, 1.1km south of Castlecrag Rd, NENSW.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.192734246","-27.923401596","803","Dasyurus maculatus maculatus","2149911","1987-04-29","1987-05-15","1847044","<UNNAMED>","6 North St, Mt Tamborine - Tullawonga property and adjacent area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504753","1920-01-01","1920-12-31","510441","58183","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","153.00107142","-27.99006941","803","Dasyurus maculatus maculatus","502232","1975-01-01","1975-12-31","502954","53546","27km from Beaudesert","27000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","153.26773575","-28.24006697","803","Dasyurus maculatus maculatus","504148","1992-01-20","1992-01-20","511062","57049","Top of rd NW Repeater Stn, Springbrook","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","151.91776369","-28.65257611","803","Dasyurus maculatus maculatus","504731","1992-06-13","1992-06-13","510479","58123","New England Hwy, Stanthorpe","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3872222222","-28.3663888888","803","Dasyurus maculatus maculatus","893817","2004-11-23","","835637","INCIDENTAL","806 Spring Creek Road, The Falls, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.3439","-28.3489","803","Dasyurus maculatus maculatus","1416293","2017-05-18","2017-05-18","1254789","INCIDENTAL","Approximately 300m south of southern turnoff into Dagg Falls viewing area.","100","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"18","153.26773527","-28.19006709","803","Dasyurus maculatus maculatus","503466","1980-01-01","1980-12-31","501709","55857","Springbrook store/camp ground","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","151.43024352","-25.80675097","803","Dasyurus maculatus maculatus","486865","1990-01-01","1990-12-31","487878","29517","Pile Gully Rd/Boyne R, 30km W of Gayndah","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","152.00526325","-28.77340873","803","Dasyurus maculatus maculatus","504799","1992-01-01","1992-12-31","510370","58280","Storm King Dam-Girraween NP","4000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","152.04543","-28.45615","803","Dasyurus maculatus maculatus","928909","2003-08-26","2003-08-26","864612","181868","Trap C36, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","152.34274876","-27.97757432","803","Dasyurus maculatus maculatus","502101","1985-01-01","1985-12-31","503089","53354","Goomburra SFP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","152.76772756","-26.39840822","803","Dasyurus maculatus maculatus","493759","1991-01-01","1991-12-31","486204","32197","Mt Tuchekoi, 30km of Kenilworth","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","151.98442275","-28.03174332","803","Dasyurus maculatus maculatus","502447","1991-01-01","1991-12-31","502751","53908","Allora","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8070277777","-28.6367222222","803","Dasyurus maculatus maculatus","893836","2005-03-15","","835644","Dragonweyr and Tumbledown Nature Refuge","Banksia Lane, Greenlands, SEQ.","1000","9043","Dragonweyr and Tumbledown Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","153.126071181","-28.206734936","803","Dasyurus maculatus maculatus","2153492","1992-06-18","1992-06-18","1849279","<UNNAMED>","Canungra Rd near Duck Creek Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.23441545","-27.73174248","803","Dasyurus maculatus maculatus","501208","1960-01-01","1960-12-31","503983","51941","Mt Sylvia","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","152.43858274","-28.18173972","803","Dasyurus maculatus maculatus","503399","1991-01-01","1991-12-31","501814","55782","Steamer Range nr The Funnel","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1974","-28.1996","803","Dasyurus maculatus maculatus","1139994","2009-11-13","","1030535","INCIDENTAL","Rifle Bird Ck junction with Lower Bellbird track","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.05018","-28.46489","803","Dasyurus maculatus maculatus","928896","2003-08-28","2003-08-28","864599","181855","Trap C14, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"31","151.89212","-28.77374","803","Dasyurus maculatus maculatus","2006594","2019-09-16","2019-09-16","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.0332","-28.46078","803","Dasyurus maculatus maculatus","928902","2003-08-22","2003-08-22","864605","181861","Trap C11, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"33","151.08833","-28.41035","803","Dasyurus maculatus maculatus","1885784","2019-04-10","2019-04-10","1670813","INCIDENTAL","Grey St, Inglewood","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","153.23440217","-28.14840071","803","Dasyurus maculatus maculatus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"35","152.51774833","-28.24423919","803","Dasyurus maculatus maculatus","504161","1770-05-23","1991-12-31","511018","57065","Portion 31V, Alford","900","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8802167151","-28.7902783361","803","Dasyurus maculatus maculatus","2058298","2020-05-01","2020-05-01","1779677","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.12745992","-28.19423492","803","Dasyurus maculatus maculatus","503484","1770-05-23","1986-12-31","501727","55877","Snake Ridge, Lamington NP","500","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","152.92190097","-27.43173797","803","Dasyurus maculatus maculatus","487597","1924-01-01","1924-12-31","500544","42121","Hd of ck that enters Enoggerra Ck at Gap","900","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"39","152.41774921","-28.13174001","803","Dasyurus maculatus maculatus","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"40","152.15941334","-27.36091047","803","Dasyurus maculatus maculatus","488529","1966-01-01","1966-12-31","491493","40323","Ravensbourne","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","152.55108087","-28.2150723","803","Dasyurus maculatus maculatus","503670","1970-01-01","1970-12-31","501505","56282","Carneys Creek via Boonah","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","151.93859816","-28.82340913","803","Dasyurus maculatus maculatus","504818","1992-01-01","1992-12-31","510389","58345","Granite Arch track, Girraween NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","152.43858274","-28.18173972","803","Dasyurus maculatus maculatus","503398","1981-01-01","1981-12-31","501813","55781","Mt Steamer, Main Range NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0297","-27.7339","803","Dasyurus maculatus maculatus","941489","2006-03-06","","877136","INCIDENTAL","Eildon Close, Munruben Forest , Beaudesert","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.9665","-28.39055","803","Dasyurus maculatus maculatus","928923","2003-07-17","2003-07-17","864626","181882","Trap R24, Rangeview Stn","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"46","152.03556","-28.44783","803","Dasyurus maculatus maculatus","928912","2003-11-18","2003-11-18","864615","181871","Trap C04, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"47","151.91776048","-28.3484097","803","Dasyurus maculatus maculatus","520115","1996-03-25","1996-03-25","525092","101364","Midway between Warwick & Dalveen","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"48","152.7433333333","-26.1925","803","Dasyurus maculatus maculatus","893812","2004-08-26","","835632","INCIDENTAL","Deep creek crossing under Cedar Pocket Road, Cedar Pocket, SEQ.","1000","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.9601956862","-28.7165026901","803","Dasyurus maculatus maculatus","1440801","2016-06-13","2016-06-13","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"50","151.98441073","-26.84841296","803","Dasyurus maculatus maculatus","491731","1990-01-01","1990-12-31","494130","35638","Tarong Rd, 2km from Yarraman","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","151.71775557","-27.54841347","803","Dasyurus maculatus maculatus","498386","1991-01-01","1991-12-31","496788","47963","Biddeston","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","151.93915189","-28.60868712","803","Dasyurus maculatus maculatus","504725","1992-06-04","1992-06-04","510473","58091","(Kellys Rd,) Applethorpe","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","152.926075916","-28.344236438","803","Dasyurus maculatus maculatus","2166462","1978-01-01","1978-12-31","1857867","<UNNAMED>","Border Ranges NP, NSW","17000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","153.15523779","-28.24840134","803","Dasyurus maculatus maculatus","504242","1975-07-27","1975-07-27","510923","57162","3km SE O'Reilly's Lodge, Lamington NP","900","3157","Van Dyck & Ogilvie (1977)","3461","Department of Environment, Science and Innovation","DES"
"55","150.1677731","-26.83175725","803","Dasyurus maculatus maculatus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","152.71774554","-28.29840465","803","Dasyurus maculatus maculatus","503642","1972-01-01","1972-12-31","501536","56192","Mt Barney Creek, Scenic Rim","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","151.93859824","-28.83174246","803","Dasyurus maculatus maculatus","504825","1988-01-01","1988-12-31","510337","58439","Creek below camp ground, Girraween NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","153.17607081","-28.25256781","803","Dasyurus maculatus maculatus","504271","1992-01-01","1992-12-31","510894","57225","Mt Wanungra, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0663888888","-28.4302777777","803","Dasyurus maculatus maculatus","970393","2004-07-20","","904731","CHE05","Trapline No. 1, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.098","-28.44","803","Dasyurus maculatus maculatus","928918","2003-11-24","2003-11-24","864621","181877","Trap C50, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"61","152.14691262","-27.27757744","803","Dasyurus maculatus maculatus","489146","1966-01-01","1966-12-31","492062","39176","Sandy Mt property, SE of Crows Nest","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"62","151.96776381","-28.76507567","803","Dasyurus maculatus maculatus","504791","1992-01-01","1992-12-31","510420","58262","Eukey","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0133","-27.6624","803","Dasyurus maculatus maculatus","941450","2005-07-04","","877108","INCIDENTAL","Lincoln Green Drive, Forestdale, Logan Shire","50","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.07363","-28.46132","803","Dasyurus maculatus maculatus","928900","2003-09-25","2003-09-25","864603","181859","Trap C43, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1760610354","-28.2541233658","803","Dasyurus maculatus maculatus","1010163","2007-01-12","2007-01-12","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.9369444444","-28.605","803","Dasyurus maculatus maculatus","893789","2005-04-20","","835576","INCIDENTAL","197 Ellwood Road, Applethorpe, SEQ.","1000","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.1355177829","-28.2307500545","803","Dasyurus maculatus maculatus","982615","2006-07-11","","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.17607081","-28.25256781","803","Dasyurus maculatus maculatus","504270","1983-01-01","1983-12-31","510893","57224","Mt Wanungra, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","152.39274856","-28.04424049","803","Dasyurus maculatus maculatus","502526","1991-01-01","1991-12-31","502651","54023","Mt Cordeaux, Main Range NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","151.1677777","-28.85258109","803","Dasyurus maculatus maculatus","541969","1974-01-01","1974-12-31","539178","121825","Texas","900","7606","Archer in Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"71","152.34275242","-28.29840686","803","Dasyurus maculatus maculatus","504414","1988-01-01","1988-12-31","510803","57464","Acacia Ridge Rd, Acacia Plateau","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0402","-27.7534","803","Dasyurus maculatus maculatus","941463","2005-01-01","2005-02-28","877118","INCIDENTAL","Mahogany Rd., Munruben, Beaudesert","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.451064056","-26.231744152","803","Dasyurus maculatus maculatus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.71773261","-26.84840777","803","Dasyurus maculatus maculatus","491649","1991-01-01","1991-12-31","494082","35664","Bellthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"75","152.34274876","-27.97757432","803","Dasyurus maculatus maculatus","502103","1991-08-10","1991-08-10","503062","53356","Goomburra SFP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","152.33858221","-27.9795188","803","Dasyurus maculatus maculatus","502116","1992-03-30","1992-03-30","503075","53372","Camp ground, Goomburra SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"77","152.08532","-28.44895","803","Dasyurus maculatus maculatus","928911","2003-08-20","2003-08-20","864614","181870","Trap C46, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"78","151.97026498","-28.89507556","803","Dasyurus maculatus maculatus","544032","1975-01-01","1975-12-31","537095","123903","Portions 81-83 NE of Wallangarra","1200","6720","Knieling & Knieling (1975)","3461","Department of Environment, Science and Innovation","DES"
"79","152.976065245","-27.240071412","803","Dasyurus maculatus maculatus","2158636","1983-01-01","1992-05-01","1852812","<UNNAMED>","Crossing Marsden Rd & entering gully bordering Bob Brock Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0137574007","-27.8466170859","803","Dasyurus maculatus maculatus","920030","2004-12-15","","855796","INCIDENTAL","Lot 2 Round Ridge Road Jimboomba","250","8779","Spotted tailed quoll sightings","3461","Department of Environment, Science and Innovation","DES"
"81","153.26773521","-28.18173376","803","Dasyurus maculatus maculatus","503419","1985-01-01","1985-12-31","501776","55803","Repeater Stn Rd, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0096121904","-28.8880375966","803","Dasyurus maculatus maculatus","462188","2002-04-17","","455547","INCIDENTAL","Slopes of South Bald Rock, Girraween National Park, SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.06136","-28.46348","803","Dasyurus maculatus maculatus","928898","2003-08-11","2003-08-11","864601","181857","Trap C41, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"84","151.37333121","-29.02007956","803","Dasyurus maculatus maculatus","508877","1994-01-01","1994-12-31","506301","87288","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","152.28442002","-28.27757396","803","Dasyurus maculatus maculatus","504355","1970-01-01","1970-12-31","510861","57346","Wilson's Peak (town)","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","151.96359792","-28.84007559","803","Dasyurus maculatus maculatus","504861","1988-01-01","1988-12-31","510313","58487","Girraween NP","7000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","151.98026398","-28.8067422","803","Dasyurus maculatus maculatus","504806","1992-06-15","1992-06-15","510377","58313","NE corner Girraween NP","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8751962156","-28.8665722723","803","Dasyurus maculatus maculatus","1451136","2016-05-19","","1286226","INCIDENTAL","Devils Elbow, New England Hwy, Wyberba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.65108086","-26.68174899","803","Dasyurus maculatus maculatus","492591","1930-01-01","1930-12-31","495059","33953","Kumbia","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"90","152.08619","-28.46908","803","Dasyurus maculatus maculatus","928890","2003-08-29","2003-08-29","864593","181849","Trap C24, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"91","151.56775054","-26.84841613","803","Dasyurus maculatus maculatus","491722","1990-01-01","1990-12-31","494121","35600","Bunya Mountains NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","152.34275242","-28.29840686","803","Dasyurus maculatus maculatus","504417","1991-01-01","1991-12-31","510748","57467","Acacia Ridge Rd, Acacia Plateau","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0125","-27.6635","803","Dasyurus maculatus maculatus","941491","2005-11-01","2005-12-31","877138","INCIDENTAL","Lincoln Green Dve, Forestdale, Logan Shire","50","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.26773563","-28.22756701","803","Dasyurus maculatus maculatus","503913","1978-01-01","1978-12-31","501288","56619","Mouse House, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"95","152.34275242","-28.29840686","803","Dasyurus maculatus maculatus","504416","1990-01-01","1990-12-31","510747","57466","Acacia Ridge Rd, Acacia Plateau","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"96","151.16776655","-27.83174996","803","Dasyurus maculatus maculatus","523164","1940-01-01","1940-12-31","522041","104432","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9330555555","-28.675","803","Dasyurus maculatus maculatus","914025","2005-05-31","","850093","INCIDENTAL","78 Lees Mountain Road, Stanthorpe, SEQ 4380","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.17607081","-28.25256781","803","Dasyurus maculatus maculatus","504274","1990-01-01","1990-12-31","510897","57228","Wanungra Lookout, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"99","151.74274293","-26.33174908","803","Dasyurus maculatus maculatus","494054","1987-01-01","1987-12-31","486469","31797","Cushnie","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","152.39274861","-28.04840714","803","Dasyurus maculatus maculatus","502558","1990-01-01","1990-12-31","502625","54078","Cunninghams Gap","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1510712","-28.24840138","803","Dasyurus maculatus maculatus","504238","1992-01-01","1992-12-31","510977","57156","Elvana Falls track, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"102","152.07756","-28.45938","803","Dasyurus maculatus maculatus","928904","2003-08-27","2003-08-27","864607","181863","Trap C44, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"103","152.41774857","-28.08174019","803","Dasyurus maculatus maculatus","502897","1991-01-01","1991-12-31","502320","54573","Spicers Gap","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","153.11357144","-28.21090169","803","Dasyurus maculatus maculatus","503623","1992-01-01","1992-12-31","501576","56169","Roadside, Duck Ck Rd, Lamington NP","1500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"105","152.07204","-28.44551","803","Dasyurus maculatus maculatus","928914","2003-08-28","2003-08-28","864617","181873","Trap C52, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"106","152.0272087935","-28.8761751191","803","Dasyurus maculatus maculatus","462293","2002-04-18","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.3995833","-27.6622301","803","Dasyurus maculatus maculatus","2123430","2023-08-06","2023-08-06","1828869","INCIDENTAL","Beames Road, Laidley South","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"108","152.884406","-27.91507046","803","Dasyurus maculatus maculatus","501811","1930-01-01","1930-12-31","503359","52836","Teviot Brook via Boonah","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"109","151.97609708","-28.77340894","803","Dasyurus maculatus maculatus","504796","1992-06-15","1992-06-15","510367","58277","Eukey","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"110","151.94276485","-28.83174242","803","Dasyurus maculatus maculatus","504826","1992-06-15","1992-06-15","510338","58440","Barracks, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"111","152.10195","-28.46426","803","Dasyurus maculatus maculatus","928897","2003-08-23","2003-08-23","864600","181856","Trap C26, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9601956862","-28.7165026901","803","Dasyurus maculatus maculatus","1440800","2014-05-30","2014-05-30","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"113","153.25523571","-28.21506712","803","Dasyurus maculatus maculatus","503690","1991-01-01","1991-12-31","501525","56321","Lyrebird Ridge Rd, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","151.25109255","-27.18175025","803","Dasyurus maculatus maculatus","489866","1920-01-01","1920-12-31","492795","38047","Near Dalby","3600","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","153.26773567","-28.23173366","803","Dasyurus maculatus maculatus","504086","1923-01-01","1923-12-31","511115","56959","Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","152.017731273","-25.581747998","803","Dasyurus maculatus maculatus","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","152.47191582","-28.22340611","803","Dasyurus maculatus maculatus","503834","1950-01-01","1950-12-31","501379","56516","Mt Superbus","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9233902581","-28.763350511","803","Dasyurus maculatus maculatus","566156","2002-07-11","2002-07-11","552047","INCIDENTAL","Horan's Gorge, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.0087","-27.7555","803","Dasyurus maculatus maculatus","941461","2003-06-01","2003-08-31","877116","INCIDENTAL","Crowson Lane, Munruben, Beaudesert","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.35385967","-27.98090757","803","Dasyurus maculatus maculatus","502118","1991-01-01","1991-12-31","503077","53374","Dalrymple Ck, Goomburra SFP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
