"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9208333333","-27.6097222222","19176","Tirumala hamata hamata","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62248","-27.97991","19176","Tirumala hamata hamata","1483127","2018-01-28","2018-06-05","1316293","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","152.3684675536","-28.0619877467","19176","Tirumala hamata hamata","2058272","2021-01-14","2021-03-17","1779389","BR_MRNP027","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0582156753","-27.6458259026","19176","Tirumala hamata hamata","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.56","-26.7","19176","Tirumala hamata hamata","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1283416624","-26.7633052807","19176","Tirumala hamata hamata","1274496","2013-03-26","","1144433","INCIDENTAL","Currimundi (Kathleen McArthur) Conservation Park","100","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1283406479","-26.7624023931","19176","Tirumala hamata hamata","1274497","2013-04-03","","1144434","INCIDENTAL","Currimundi (Kathleen McArthur) Conservation Park, western boundary","100","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.6308346292","-21.935947519","19176","Tirumala hamata hamata","1242318","2004-03-16","2004-03-18","1119992","INCIDENTAL","Track into Doongambulla Station - Brigalow patch","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"8","146.9860806325","-22.0281388962","19176","Tirumala hamata hamata","1242319","2004-03-16","2004-03-18","1119993","INCIDENTAL","Track into Doongambulla Station - Miclere Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"9","151.3098","-23.9179","19176","Tirumala hamata hamata","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","151.3127","-23.9252","19176","Tirumala hamata hamata","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","151.3399","-23.7874","19176","Tirumala hamata hamata","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"12","151.884","-24.171","19176","Tirumala hamata hamata","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","153.128555273","-25.5045951946","19176","Tirumala hamata hamata","1001611","2004-04-05","2004-04-28","921010","INCIDENTAL","Eurong, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1986302295","-25.3475120882","19176","Tirumala hamata hamata","1137312","2009-04-15","","1028227","INCIDENTAL","Yidney, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2797505254","-25.1641291436","19176","Tirumala hamata hamata","1137313","2009-05-03","","1028228","INCIDENTAL","Dundubara Campground, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.270545","-27.571235","19176","Tirumala hamata hamata","2030928","2020-04-15","2020-04-15","1759557","INCIDENTAL","Lake Apex","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"17","146.8514166666","-19.1566388888","19176","Tirumala hamata hamata","460544","2000-12-22","2001-02-11","454172","INCIDENTAL","29 Mandalay Av Nelly Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9832666666","-26.2359333333","19176","Tirumala hamata hamata","971411","2006-02-17","2006-02-20","905014","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1421810318","-25.2609910152","19176","Tirumala hamata hamata","2058093","2021-02-08","2021-02-08","1779582","INCIDENTAL","Junction of Northern Road and Moon Point Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.9620884326","-24.3571598422","19176","Tirumala hamata hamata","1428916","2017-08-21","2017-08-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.9620884326","-24.3571598422","19176","Tirumala hamata hamata","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.9620884326","-24.3571598422","19176","Tirumala hamata hamata","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.9620884326","-24.3571598422","19176","Tirumala hamata hamata","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.3472222222","-27.9805555555","19176","Tirumala hamata hamata","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.6728740634","-28.2511967844","19176","Tirumala hamata hamata","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8791666666","-27.4594444444","19176","Tirumala hamata hamata","1356782","2014-05-18","2014-05-18","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","150.9791666666","-24.3656666666","19176","Tirumala hamata hamata","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.9095652","-24.3677482","19176","Tirumala hamata hamata","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.9095652","-24.3677482","19176","Tirumala hamata hamata","2058245","2021-06-29","2021-06-29","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.8983333333","-24.3688888888","19176","Tirumala hamata hamata","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.8411141238","-24.4584377255","19176","Tirumala hamata hamata","1443011","2017-08-25","2017-08-25","1278942","KT27","Marble Hole, Kroombit Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.0867388888","-24.1638305551","19176","Tirumala hamata hamata","1494100","2018-02-02","2018-02-05","1325900","Dan Dan NP 01","Tableland Road, between Double Creek crossing and the grid at the top of the ridge, Dan Dan National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.2092155262","-16.5581201588","19176","Tirumala hamata hamata","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.757311841","-16.858544742","19176","Tirumala hamata hamata","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.7869444444","-26.3402777777","19176","Tirumala hamata hamata","460224","2001-03-17","","453902","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0613","-27.0408","19176","Tirumala hamata hamata","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.0932","-27.3478333333","19176","Tirumala hamata hamata","1191602","2010-11-12","2010-11-12","1076194","S1","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.7533333333","-27.4841666666","19176","Tirumala hamata hamata","565743","2003-05-25","2003-05-25","551651","INCIDENTAL","Lake Manchester Reservoir (incidental)","500","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"39","151.8691226296","-26.4956283523","19176","Tirumala hamata hamata","1297280","2006-01-18","2006-01-18","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.8143972222","-26.1656194444","19176","Tirumala hamata hamata","1297451","2003-11-19","2003-11-19","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.8143972222","-26.1656194444","19176","Tirumala hamata hamata","1297505","2005-12-13","2005-12-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.8143972222","-26.1656194444","19176","Tirumala hamata hamata","1297506","2006-01-18","2006-01-18","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.0587944444","-26.3434333333","19176","Tirumala hamata hamata","1298498","2003-10-24","2003-10-24","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.0587944444","-26.3434333333","19176","Tirumala hamata hamata","1298587","2005-02-16","2005-02-16","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.8691226296","-26.4956283523","19176","Tirumala hamata hamata","1298597","2003-10-24","2003-10-24","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.8691226296","-26.4956283523","19176","Tirumala hamata hamata","1298603","2004-12-15","2004-12-15","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.8819003156","-26.5070171279","19176","Tirumala hamata hamata","1297434","2004-02-16","2004-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.8819003156","-26.5070171279","19176","Tirumala hamata hamata","1297438","2004-12-15","2004-12-15","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.1885719358","-25.8906343891","19176","Tirumala hamata hamata","1297922","2005-02-15","2005-02-15","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.6246740923","-25.6289649953","19176","Tirumala hamata hamata","1298274","2004-12-14","2004-12-14","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.8150000303","-25.6816666712","19176","Tirumala hamata hamata","1297297","2005-12-12","2005-12-12","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.8150000303","-25.6816666712","19176","Tirumala hamata hamata","1297301","2006-12-21","2006-12-21","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.0521","-25.5721","19176","Tirumala hamata hamata","1002025","2006-04-15","2006-04-15","921488","<UNNAMED>","Mount Walsh NP - Summit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","151.3356944444","-23.9158333333","19176","Tirumala hamata hamata","1015083","2007-05-09","2007-05-09","932841","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","151.3347222222","-23.9147222222","19176","Tirumala hamata hamata","1015084","2007-05-09","2007-05-09","932842","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","150.99114","-24.71398","19176","Tirumala hamata hamata","1181707","2010-01-25","","1067337","<UNNAMED>","Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","153.090195","-26.592882","19176","Tirumala hamata hamata","1181518","2010-04-08","","1067230","<UNNAMED>","Site ZD, Sunshine Coast Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","153.0871","-26.608974","19176","Tirumala hamata hamata","1181610","2010-04-08","","1067278","<UNNAMED>","Site E, Sunshine Coast Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","150.96212","-24.35706","19176","Tirumala hamata hamata","1181171","2010-12-07","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","151.086433","-24.163529","19176","Tirumala hamata hamata","1181104","2010-12-10","","1066927","<UNNAMED>","Tablelands Rd, Dan Dan State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","148.7786111111","-20.2781944444","19176","Tirumala hamata hamata","859808","2004-04-12","","802552","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","149.02125","-20.2430555555","19176","Tirumala hamata hamata","859819","2004-04-13","","802506","INCIDENTAL","Whitsunday Island NP - Tongue Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","148.4991666666","-20.0904166666","19176","Tirumala hamata hamata","859846","2004-04-14","","802542","INCIDENTAL","Dingo Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","148.7736111111","-20.2840277777","19176","Tirumala hamata hamata","859857","2004-04-12","","802534","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","149.0336111111","-20.9252777777","19176","Tirumala hamata hamata","859906","2004-04-15","","802602","INCIDENTAL","Cape Hillsborough NP - Mangrove Walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","149.05011111","-20.92625","19176","Tirumala hamata hamata","859907","2004-04-15","","802590","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","148.7011111111","-20.4533333333","19176","Tirumala hamata hamata","859925","2004-04-12","","802637","INCIDENTAL","Conway Beach Rd Boat Ramp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","148.7854166666","-20.2920833333","19176","Tirumala hamata hamata","859943","2004-04-11","","802580","INCIDENTAL","Shute Harbour","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","149.0556944444","-20.2951388888","19176","Tirumala hamata hamata","859944","2004-04-13","","802611","INCIDENTAL","Whitsunday Island NP - Whitehaven beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","148.8575555555","-23.2851388888","19176","Tirumala hamata hamata","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","151.46125","-24.5065277777","19176","Tirumala hamata hamata","860011","2004-04-10","","802675","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","152.9884722222","-25.4458333333","19176","Tirumala hamata hamata","860024","2004-04-24","","802765","INCIDENTAL","Fraser Island - barge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","153.0916666666","-26.5583333333","19176","Tirumala hamata hamata","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","153.03","-26.1891666666","19176","Tirumala hamata hamata","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","151.9143055555","-25.3348611111","19176","Tirumala hamata hamata","860036","2004-04-18","","802771","INCIDENTAL","Goodnight Scrub NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","152.9711111111","-27.1088888888","19176","Tirumala hamata hamata","860048","2003-07-05","","802743","INCIDENTAL","Buchanans Rd, Brisbane","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","151.8822222222","-25.36125","19176","Tirumala hamata hamata","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","153.20125","-25.3393055555","19176","Tirumala hamata hamata","860080","2004-04-25","","802759","INCIDENTAL","Fraser Island - Sailfish Appartments","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","152.8815277777","-27.1747222222","19176","Tirumala hamata hamata","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","153.2288888888","-28.0611111111","19176","Tirumala hamata hamata","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","146.1259722222","-18.8555555555","19176","Tirumala hamata hamata","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","148.2427777777","-21.9554166666","19176","Tirumala hamata hamata","892820","2004-11-26","","834731","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","145.205","-16.9923611111","19176","Tirumala hamata hamata","892919","2004-11-12","","834780","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","152.6908333333","-27.24375","19176","Tirumala hamata hamata","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","152.9574166666","-26.8698333333","19176","Tirumala hamata hamata","971463","2006-02-27","","905076","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","152.9568888888","-26.9309166666","19176","Tirumala hamata hamata","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","150.4302777777","-27.6533333333","19176","Tirumala hamata hamata","971481","2005-12-11","","905128","INCIDENTAL","Moonie Hwy NE of Moonie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","152.0447222222","-27.295","19176","Tirumala hamata hamata","971539","2005-12-01","","905147","INCIDENTAL","New England Hwy.- Sth of Crows Nest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","153.4478325871","-27.0281318506","19176","Tirumala hamata hamata","918059","2004-02-17","2004-02-19","853841","INCIDENTAL","North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"90","146.8967925","-21.6369394","19176","Tirumala hamata hamata","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"91","146.9180546","-21.61330218","19176","Tirumala hamata hamata","1356949","2015-12-08","2015-12-08","1213054","INCIDENTAL","North-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","100","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.842","-26.742","19176","Tirumala hamata hamata","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.9424","-26.622","19176","Tirumala hamata hamata","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.1347","-26.6805","19176","Tirumala hamata hamata","914142","1996-10-01","","850248","INCIDENTAL","Point Cartwright, Mooloola River mouth","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.7911111111","-27.0519444444","19176","Tirumala hamata hamata","459979","2001-03-31","2001-04-01","453720","INCIDENTAL","Edwards/Fisher Mt Mee Survey","100","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.1702777777","-27.5019444444","19176","Tirumala hamata hamata","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.9416666666","-27.3463888888","19176","Tirumala hamata hamata","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.5507931708","-28.0150656674","19176","Tirumala hamata hamata","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","147.2028286888","-24.8025508949","19176","Tirumala hamata hamata","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"100","152.995044","-27.542828","19176","Tirumala hamata hamata","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"101","149.9097200048","-24.8246639977","19176","Tirumala hamata hamata","1282153","2013-12-17","2013-12-17","1151336","INCIDENTAL","Highworth Bend Conservation Park via Bauhinia CQ","600","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","149.1084644746","-25.2825720504","19176","Tirumala hamata hamata","1293259","2014-06-03","2014-06-03","1160845","INCIDENTAL","Robinson Track, Expedition National Park","5","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","151.2681270748","-26.8969697542","19176","Tirumala hamata hamata","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","151.81665","-27.56069","19176","Tirumala hamata hamata","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","150.5888331796","-26.2211213734","19176","Tirumala hamata hamata","1438990","2017-11-21","2017-11-21","1276039","INCIDENTAL","Coondarra Scientific Area (SA20), Barakula State Forest SQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","150.6157987327","-26.2725609764","19176","Tirumala hamata hamata","1438991","2017-11-22","2017-11-22","1276040","INCIDENTAL","Coondarra Fire Tower site, Barakula State Forest SQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","149.5110984432","-25.0184209275","19176","Tirumala hamata hamata","1439010","2017-12-06","2017-12-06","1276054","INCIDENTAL","Coorada, Theodore State forest SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","151.96938","-27.47511","19176","Tirumala hamata hamata","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","151.96938","-27.47511","19176","Tirumala hamata hamata","1440934","2018-01-02","2018-01-02","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","151.9871868006","-27.5956260255","19176","Tirumala hamata hamata","1440932","2018-01-02","2018-01-02","1277689","INCIDENTAL","J.E. Duggan Park, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","152.08875","-27.70301","19176","Tirumala hamata hamata","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
