"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9261246739","-12.5901669611","31569","Myristica insipida var. insipida","1554321","1974-09-13","1974-09-13","1348750","<UNNAMED>","Weipa Concession, North bank of Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50944588","-13.50682061","31569","Myristica insipida var. insipida","1564847","1973-09-08","1973-09-08","1349812","<UNNAMED>","Silver Plains Holding, Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1094334193","-17.8734606206","31569","Myristica insipida var. insipida","1568572","1951-11-01","1951-11-30","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.50110746","-12.49849312","31569","Myristica insipida var. insipida","1585184","1948-06-10","1948-06-10","1381857","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2761143423","-12.4234958747","31569","Myristica insipida var. insipida","1611740","1977-12-01","1977-12-31","1433139","<UNNAMED>","N of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8761246739","-12.6401669611","31569","Myristica insipida var. insipida","1623287","1989-03-24","1989-03-24","1435248","<UNNAMED>","Gomburg Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.84279134","-12.65683363","31569","Myristica insipida var. insipida","1623941","1989-08-05","1989-08-05","1458094","<UNNAMED>","Gomburg Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.535833333","-9.4225","31569","Myristica insipida var. insipida","1625858","1981-10-22","1981-10-22","1429643","<UNNAMED>","Duan Island, Mt Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0294444444","-15.3113888889","31569","Myristica insipida var. insipida","1628255","1986-08-03","1986-08-03","1405710","<UNNAMED>","ca 2km E of Isabella Falls, 4.5km W of Hope Vale turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9927956302","-13.123498418","31569","Myristica insipida var. insipida","1639555","1982-05-30","1982-05-30","1415234","<UNNAMED>","Watson River ca 4km downstream from the crossing on the Merluna-Aurukun road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5590889196","-10.7681831526","31569","Myristica insipida var. insipida","1658451","1994-02-17","1994-02-17","1468870","<UNNAMED>","Just W of Lake Wicheura 4.5km W of Vallack Point, 22.6km NE of Bamage, Cape York 1.100 000 Sheet 7476-703090 RF Site #101, Injinoo CUstodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5927825386","-10.7401698056","31569","Myristica insipida var. insipida","1667565","1995-05-06","1995-05-06","1486751","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6927825384","-10.9568364719","31569","Myristica insipida var. insipida","1672642","1995-05-05","1995-05-05","1491777","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.8352777778","-12.6616666667","31569","Myristica insipida var. insipida","1678895","1770-04-19","2000-11-07","1493433","<UNNAMED>","Weipa, Gonbung Vine Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7812750132","-11.076150519","31569","Myristica insipida var. insipida","1679666","1993-10-09","1993-10-09","1498433","<UNNAMED>","Reid Point, 1.5km south of Furze Point, 47.6km ESE of Bamaga, Orford Bay 1:100 000 sheet 7475-944752 RF Site #76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.14276894","-15.19013925","31569","Myristica insipida var. insipida","1691295","1989-11-30","1989-11-30","1493933","<UNNAMED>","6.5km S of McIvor River crossing on McIvor River Road, 800m W of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.04437931","-12.14641921","31569","Myristica insipida var. insipida","1698851","1994-06-14","1994-06-14","1484065","<UNNAMED>","5.5km WNW of Olive river mouth, 55.6km NE of Moreton HS, Temple Bay 1.100 000 Sheet 7573-223562, Bromley Holding RFsite #136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.56776929","-14.27764749","31569","Myristica insipida var. insipida","1702496","1993-05-08","1993-05-08","1501471","<UNNAMED>","Cape Melville National Park 2km south southeast of Temple Hill 81.9km north northeast of Lakefield Ranger Gase catchment of Tamulan Creek (GPS 14 16 45 144 34 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6927825384","-10.9401698053","31569","Myristica insipida var. insipida","1715523","1995-05-05","1995-05-05","1511856","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5590889196","-10.7681831526","31569","Myristica insipida var. insipida","1716279","1994-02-17","1994-02-17","1468870","<UNNAMED>","Just W of Lake Wicheura 4.5km W of Vallack Point, 22.6km NE of Bamage, Cape York 1.100 000 Sheet 7476-703090 RF Site #101, Injinoo CUstodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.10945779","-13.22349613","31569","Myristica insipida var. insipida","1736796","2001-05-18","2001-05-18","1566679","<UNNAMED>","Scotland Yard, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.476120822","-10.7901715441","31569","Myristica insipida var. insipida","1742428","1980-01-31","1980-01-31","1569565","<UNNAMED>","Between Bamaga and Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5474914","-9.50492891","31569","Myristica insipida var. insipida","1771841","2003-04-01","2003-04-01","1541359","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5022236575","-13.5140428287","31569","Myristica insipida var. insipida","1772368","1997-07-02","1997-07-02","1522247","<UNNAMED>","Macrossan Range, Turrel Hills, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.57275","-9.51542","31569","Myristica insipida var. insipida","1792035","2011-11-30","2011-11-30","1633002","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.54644444","-9.50627778","31569","Myristica insipida var. insipida","1795744","2013-06-17","2013-06-17","1621793","<UNNAMED>","Ungar (Stephen) Is. Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.49","-14.2775","31569","Myristica insipida var. insipida","1802857","2013-12-14","2013-12-14","1627543","<UNNAMED>","Ridge between the headwaters of Sweetwater Creek and Smugglers 3 Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.67915651","-10.17071923","31569","Myristica insipida var. insipida","1804619","2011-10-03","2011-10-03","1630649","<UNNAMED>","Ulu (Saddle Islet), 62km NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8416666667","-12.6416666667","31569","Myristica insipida var. insipida","1818284","1980-10-06","1980-10-06","1610031","<UNNAMED>","Weipa, Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.49","-14.2775","31569","Myristica insipida var. insipida","1818409","2013-12-16","2013-12-16","1606559","<UNNAMED>","Ridge between the headwaters of Sweetwater Creek and Smugglers 3 Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4094496296","-12.7568273441","31569","Myristica insipida var. insipida","1821636","1994-05-08","1994-05-08","1617520","<UNNAMED>","Lloyd Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4599722222","-14.2594722222","31569","Myristica insipida var. insipida","1843092","2014-05-09","2014-05-09","1620332","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.53372831","-9.42291413","31569","Myristica insipida var. insipida","1857235","2007-10-25","2007-10-25","1660475","<UNNAMED>","Upper slopes of Mt Cornwallis, Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0529986201","-15.4776708872","31569","Myristica insipida var. insipida","1872007","2015-11-07","2015-11-07","1646966","<UNNAMED>","Alkoomie, Tim's Scrub; Dickson Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.92173685","-12.5586821","31569","Myristica insipida var. insipida","1911275","2010-05-11","2010-05-11","1689985","<UNNAMED>","Southern margin of East Weipa Mine c. 20km NE of Weipa, on S side of Lughing Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.28523333","-10.15034167","31569","Myristica insipida var. insipida","1913955","2004-11-27","2004-11-27","1703733","<UNNAMED>","Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.92914576","-12.42704151","31569","Myristica insipida var. insipida","1916044","2010-05-12","2010-05-12","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.03845","-9.9199","31569","Myristica insipida var. insipida","1919599","2000-09-08","2000-09-08","1683404","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.53083333","-9.42983333","31569","Myristica insipida var. insipida","1920210","2003-06-10","2003-06-10","1706737","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.54333333","-9.50666667","31569","Myristica insipida var. insipida","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.834735785","-12.6462780722","31569","Myristica insipida var. insipida","1944094","1993-07-08","1993-07-08","1446716","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.58444921","-10.74850314","31569","Myristica insipida var. insipida","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5427711406","-9.4235154736","31569","Myristica insipida var. insipida","1951851","1971-09-10","1971-09-10","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.0598680556","-9.9187752778","31569","Myristica insipida var. insipida","1965000","2011-03-31","2011-03-31","1722326","<UNNAMED>","Mer (Murray) Island, Eastern Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.7800602778","-9.5791602778","31569","Myristica insipida var. insipida","1970513","2007-11-03","2007-11-03","1675223","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4966666667","-10.7716666667","31569","Myristica insipida var. insipida","1978027","1985-09-15","1985-09-15","1731688","<UNNAMED>","Lickerbie Scrub, Cape York Road, 5km N of Old Lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.0858294444","-12.2451458333","31569","Myristica insipida var. insipida","1978760","2018-08-05","2018-08-05","1732352","<UNNAMED>","'Main Spring' at southern edge of bauxite plateau approximately 13.5km south-west of Agnew Airstrip, accessed via rough bush tracks travelling south then west of Airstrip across Plateau. Located ca. 52km NE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0949","-17.22879","31569","Myristica insipida var. insipida","2007730","2019-07-07","2019-07-07","1738749","<UNNAMED>","Eastern portion of Russell Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.0219719444","-12.25015275","31569","Myristica insipida var. insipida","2045913","2018-08-07","2018-08-07","1770250","<UNNAMED>","Wenlock River. Tall layered rainforest high on upper slope/ terrace of north bank of Wenlock River, at western-most Wenlock Island, ca 36km downstream of Stone's crossing /Coolibah Station. Located ca 46km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
