"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.84282905","-17.48182321","1357","Neochmia ruficauda","485973","1991-02-21","1991-02-21","478670","11281","Karumba","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","141.651137","-14.73182658","1357","Neochmia ruficauda","473971","1991-09-01","1991-09-30","475613","5171","Edward River","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0427777766","-16.62333333","1357","Neochmia ruficauda","930009","1770-05-23","1986-12-31","865712","182968","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","142.8344444433","-15.99833333","1357","Neochmia ruficauda","930081","1770-05-23","1986-12-31","865784","183040","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2927777766","-13.9566666633","1357","Neochmia ruficauda","930165","1770-05-23","1986-12-31","865868","183124","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","143.12611111","-12.62333333","1357","Neochmia ruficauda","930213","1770-05-23","1986-12-31","865916","183172","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","141.61780519","-14.90265923","1357","Neochmia ruficauda","538338","1980-01-01","1980-12-31","532821","118188","Edward River settlement, CYP","900","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"7","146.95110215","-19.39845119","1357","Neochmia ruficauda","550127","1976-01-01","1976-12-31","468166","144958","Alligator Creek waterhole","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"8","151.36356521","-23.94425429","1357","Neochmia ruficauda","521441","1860-01-01","1860-12-31","523766","102699","Port Curtis area, Queensland","9000","1670","Gray (1861)","3461","Department of Environment, Science and Innovation","DES"
"9","141.41781378","-16.23182296","1357","Neochmia ruficauda","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"10","149.03025675","-23.08176806","1357","Neochmia ruficauda","521013","1975-05-01","1975-05-31","524159","102268","Bingegang Weir site, McKenzie River","450","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","149.05942423","-22.18593235","1357","Neochmia ruficauda","520843","1985-05-01","1985-05-31","524347","102098","Top Island, Conners River","900","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","146.99278018","-21.41094055","1357","Neochmia ruficauda","520803","1988-10-15","1988-10-15","524367","102058","Nr Bundoba Lagoon, Rosetta Ck","900","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","149.8261075","-25.83175302","1357","Neochmia ruficauda","522117","1844-11-10","1844-11-10","523049","103380","Juandah Ck nr Clonduff","5000","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","149.66777267","-25.48175403","1357","Neochmia ruficauda","521959","1844-11-18","1844-11-18","523236","103221","Robinson Ck, Verbena Park","5000","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"15","148.72611141","-24.82342092","1357","Neochmia ruficauda","521621","1844-12-24","1844-12-24","523591","102879","Lake Brown","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","150.52191211","-23.37342183","1357","Neochmia ruficauda","521203","1866-01-01","1866-12-31","524001","102459","Rockhampton","4500","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","151.36356521","-23.94425429","1357","Neochmia ruficauda","521440","1866-01-01","1866-12-31","523765","102698","Port Curtis","9000","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","140.50951874","-20.70681735","1357","Neochmia ruficauda","520695","1880-01-01","1880-12-31","524495","101950","Cloncurry","1800","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","150.63024375","-23.40258863","1357","Neochmia ruficauda","521224","1882-02-28","1882-02-28","523963","102480","Fitzroy Vale nr Rockhampton","1800","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","150.52191211","-23.37342183","1357","Neochmia ruficauda","521204","1897-01-01","1897-12-31","524002","102460","Rockhampton","4500","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"21","146.02610801","-18.26512589","1357","Neochmia ruficauda","520455","1925-01-01","1925-12-31","524725","101709","Cardwell","1800","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"22","145.46365722","-24.43178342","1357","Neochmia ruficauda","521538","1932-01-01","1932-12-31","523628","102796","Barcoo R, Blackall","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","150.50941231","-23.34008866","1357","Neochmia ruficauda","521173","1974-01-01","1974-12-31","524031","102429","Kawana, Rockhampton","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"24","147.6469416","-22.81927448","1357","Neochmia ruficauda","520940","1976-01-01","1976-12-31","524266","102195","Sandy Ck, Pink Lily Lagoon? Clermont","450","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","140.48868561","-20.70681755","1357","Neochmia ruficauda","520693","1976-08-12","1976-08-12","524493","101948","Cloncurry, west side","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"26","144.46783768","-24.66929143","1357","Neochmia ruficauda","521581","1978-08-01","1978-08-31","523611","102839","Emmet","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","149.60525495","-22.68176125","1357","Neochmia ruficauda","520927","1980-01-01","1980-12-31","524253","102182","Ogmore nr Mt Brunswick","1800","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"28","144.03863036","-18.01513965","1357","Neochmia ruficauda","520440","1981-07-10","1981-07-10","524769","101694","O'Brien's Ck, gemfields","1800","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","139.49286317","-20.72349419","1357","Neochmia ruficauda","520702","1990-01-01","1990-12-31","524502","101957","Mt Isa","1800","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","150.41774681","-23.36508846","1357","Neochmia ruficauda","521181","1991-11-01","1991-11-30","523979","102437","Lion Lagoons, Rockhampton","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"31","142.98033924","-22.45263363","1357","Neochmia ruficauda","520905","1992-05-24","1992-05-24","524291","102160","Surprise Ck, SW of Winton","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","141.70118563","-22.34847563","1357","Neochmia ruficauda","520861","1993-07-01","1993-07-31","524306","102116","Archervale nr Middleton","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3177942","-18.14846967","1357","Neochmia ruficauda","520447","1995-10-01","1995-10-31","524717","101701","Mt Surprise, caravan park","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","138.1011979","-18.5068388","1357","Neochmia ruficauda","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","141.60112745","-12.99850015","1357","Neochmia ruficauda","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","143.50111351","-12.9984923","1357","Neochmia ruficauda","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","141.66780543","-14.99849175","1357","Neochmia ruficauda","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"38","140.8552776666","-20.7149999966","1357","Neochmia ruficauda","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7677777666","-13.3816666633","1357","Neochmia ruficauda","936703","1915-04-01","1915-04-30","872406","201771","Watson River (lower survey area)","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"40","141.6677777666","-13.47333333","1357","Neochmia ruficauda","936713","1915-05-01","1915-05-31","872416","201781","Archer Creek pandanus country","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"41","140.8344443333","-17.4649999966","1357","Neochmia ruficauda","936217","1874-01-01","1874-12-31","871920","201280","Gulf of Carpentaria (Karumba area)","5400","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"42","145.459490548","-24.423450116","1357","Neochmia ruficauda","562593","1932-02-01","1932-02-29","548735","171602","Blackall township","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"43","145.467823833","-24.43178339","1357","Neochmia ruficauda","562594","1932-02-01","1932-02-29","548736","171603","Barcoo River nr Blackall","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"44","150.52191211","-23.37342183","1357","Neochmia ruficauda","479955","1910-01-01","1910-12-31","482676","20481","Rockhampton","4500","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"45","151.25111039","-28.93174712","1357","Neochmia ruficauda","523471","1844-04-23","1844-04-23","521710","104740","Gunyan, Dumaresq R","3600","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"46","141.651137","-14.73182658","1357","Neochmia ruficauda","473970","1991-09-01","1991-09-30","475612","5170","Cape York, Edward River","9000","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","140.85949567","-17.48182307","1357","Neochmia ruficauda","485896","1991-02-21","1991-02-21","478687","11303","Karumba","1800","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","141.61780518","-14.90265923","1357","Neochmia ruficauda","474275","1992-09-18","1992-09-18","475555","5320","Pormparaaw","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","141.74697321","-15.47348986","1357","Neochmia ruficauda","473498","1992-09-21","1992-09-21","475016","6113","Kowanyama","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","140.85949567","-17.48182307","1357","Neochmia ruficauda","485900","1994-06-29","1994-06-29","478691","11307","Karumba","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","143.97530395","-14.6343486147","1357","Neochmia ruficauda","1199490","2009-06-11","","1083134","Nifold plains 011","Lakefield","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","143.931860686","-14.6086555623","1357","Neochmia ruficauda","1199491","2009-06-11","","1083135","Nifold Plain 012","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.25112325","-19.54846205","1357","Neochmia ruficauda","483483","1988-07-08","1988-07-08","476238","14898","Near Maryvale Stn","3600","2847","RAOU Newsl. 77, 11 (1988)","3461","Department of Environment, Science and Innovation","DES"
"54","140.8442064935","-17.4854397101","1357","Neochmia ruficauda","1199286","2011-06-28","2011-07-06","1082945","INCIDENTAL","Karumba, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","140.8427777766","-17.4816666633","1357","Neochmia ruficauda","932610","1964-07-01","1964-07-31","868313","194045","Karumba, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"56","143.85111111","-14.5816666633","1357","Neochmia ruficauda","938515","1990-06-01","1990-06-30","874214","203592","Sweetwater Lake-Marina Plains area","9000","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"57","142.82611111","-16.1705555522","1357","Neochmia ruficauda","932771","1770-05-23","1973-12-31","868474","194206","Kingfish Lagoon","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"58","150.53441191","-23.36508854","1357","Neochmia ruficauda","531251","1926-01-01","1926-12-31","529872","111093","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"59","146.25531272","-24.49844484","1357","Neochmia ruficauda","521558","1770-05-23","1984-12-31","523648","102816","13km S of Tambo","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"60","148.71777816","-24.81508771","1357","Neochmia ruficauda","521614","1770-05-23","1984-12-31","523584","102872","Lake Brown","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"61","146.02610801","-18.26512589","1357","Neochmia ruficauda","524809","1770-05-23","1984-12-31","530387","110615","Cardwell","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"62","149.80110614","-25.64008668","1357","Neochmia ruficauda","531692","1770-05-23","1984-12-31","529449","111534","Taroom","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","143.974712","-14.6346638","1357","Neochmia ruficauda","1265337","2012-06-07","2012-06-07","1139303","INCIDENTAL","325 The Palms","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","143.92325602","-14.60371404","1357","Neochmia ruficauda","1265340","2012-06-07","2012-06-07","1139306","INCIDENTAL","328 Cape York","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
