"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6083333333","-26.8916666667","29910","Diorygma pruinosum","1739111","1986-09-03","1986-09-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4258333333","-26.6333333333","29910","Diorygma pruinosum","1739153","1981-05-04","1981-05-04","1525450","<UNNAMED>","Near Yabba Road, 6 km North of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6316304178","-16.8821637648","29910","Diorygma pruinosum","1797392","2009-09-01","2009-09-01","1622560","<UNNAMED>","Baron Falls National Park, 300m east from entrance at Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0124024","-13.05962819","29910","Diorygma pruinosum","1804550","2009-08-26","2009-08-26","1595691","<UNNAMED>","80.3km north of Coen on the road to Lockhart River, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.07125194","-13.25379018","29910","Diorygma pruinosum","1820517","2009-08-29","2009-08-29","1622524","<UNNAMED>","60km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.31209537","-13.70958089","29910","Diorygma pruinosum","1827759","2009-08-26","2009-08-26","1597284","<UNNAMED>","Western McIlwraith Range, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.11833363","-11.92266491","29910","Diorygma pruinosum","1832991","2008-06-17","2008-06-17","1592590","<UNNAMED>","SE of Conical Hill, 3km W of Thorpe Point, 4km SE of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.96001367","-13.15879644","29910","Diorygma pruinosum","1839387","2009-08-26","2009-08-26","1641596","<UNNAMED>","19.5km north of Wolverton Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3816282443","-25.4509167554","29910","Diorygma pruinosum","1853678","2008-12-31","2008-12-31","1616823","<UNNAMED>","Gurgeena State Forest (SF172), opposite Meredith's Road; Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.17792547","-12.72318154","29910","Diorygma pruinosum","1874722","2014-06-07","2014-06-07","1659509","<UNNAMED>","1km E of Garraway Ck on road to Lockhart River and just S of road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.031196599","-12.7061544242","29910","Diorygma pruinosum","1874728","2014-06-08","2014-06-08","1662894","<UNNAMED>","1km SE of the Pascoe River crossing, on Frenchman's Track, W of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7538","-27.2976","29910","Diorygma pruinosum","2072414","2019-11-28","2019-11-28","1791319","<UNNAMED>","Mt. Glorious, Lepidozamia Break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
