"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844185644","-27.4150806389","11467","Eleocharis pusilla","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8428302916","-27.3567750239","11467","Eleocharis pusilla","1533340","1976-06-18","1976-06-18","1355710","<UNNAMED>","WARLUS III, Site R031. 9km E of 'Mervyndale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5927627552","-26.7567535882","11467","Eleocharis pusilla","1596879","1981-11-01","1981-11-30","1430015","<UNNAMED>","Chinchilla near Railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.6594294218","-26.7067535882","11467","Eleocharis pusilla","1616776","1981-11-01","1981-11-30","1442659","<UNNAMED>","Allinga, 2M N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5844185644","-27.2484139722","11467","Eleocharis pusilla","1628107","1959-09-17","1959-09-17","1447975","<UNNAMED>","Bowenville, on Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7260918925","-26.4234201887","11467","Eleocharis pusilla","1646416","1981-10-01","1981-10-31","1399055","<UNNAMED>","Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.867218102","-25.5953660178","11467","Eleocharis pusilla","1699545","1996-11-08","1996-11-08","1477827","<UNNAMED>","8.4km NE of Taroom (GPS 25 35 49 149 51 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3444573105","-28.5025878763","11467","Eleocharis pusilla","1720052","2001-09-08","2001-09-08","1562755","<UNNAMED>","Side road 6.5km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7567606485","-28.6890150716","11467","Eleocharis pusilla","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2366751849","-26.9214844203","11467","Eleocharis pusilla","1773255","2003-09-05","2003-09-05","1570247","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.27027778","-27.39138889","11467","Eleocharis pusilla","1797332","2011-04-11","2011-04-11","1622523","<UNNAMED>","Ashall Creek, 22.3km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.760838519","-28.5831397674","11467","Eleocharis pusilla","1835535","2006-03-08","2006-03-08","1627012","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6533611111","-27.8824166667","11467","Eleocharis pusilla","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.5219403242","-25.8081437956","11467","Eleocharis pusilla","1890236","1998-10-24","1998-10-24","1674585","<UNNAMED>","Eurombah Ck SW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9178528035","-28.0817828996","11467","Eleocharis pusilla","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.695","-26.23138889","11467","Eleocharis pusilla","1894236","2007-09-13","2007-09-13","1695734","<UNNAMED>","'Six Mile', North Flat Paddock, NNE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.8008333333","-25.41","11467","Eleocharis pusilla","1904602","2013-03-25","2013-03-25","1683410","<UNNAMED>","No 4 property, N of Taroom, Penny's Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.695","-26.2313888889","11467","Eleocharis pusilla","1919370","2006-12-11","2006-12-11","1691017","<UNNAMED>","'Six Mile', at North Flat Paddock swamp, NNE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2191666667","-26.8236111111","11467","Eleocharis pusilla","1920100","2010-07-19","2010-07-19","1680972","<UNNAMED>","'Wallumba', at Condamine River, c. 18km SSE Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.1988001715","-27.6133023261","11467","Eleocharis pusilla","1930129","1995-02-24","1995-02-24","1715534","<UNNAMED>","9km S of Cecil Plains, grid ref. 9142-221441.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511609336","-26.4151100493","11467","Eleocharis pusilla","1930641","1936-04-04","1936-04-04","1708914","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4269799257","-22.7528980187","11467","Eleocharis pusilla","1930834","1998-02-06","1998-02-06","1716156","<UNNAMED>","Edgbaston NE of Aramac (GPS 22 45 16 145 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4344799257","-22.7856757965","11467","Eleocharis pusilla","1932248","2000-05-15","2000-05-15","1717192","<UNNAMED>","Myross, east of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4177484999","-27.5817421341","11467","Eleocharis pusilla","1933551","1933-09-25","1933-09-25","1713273","<UNNAMED>","Gatton Agricultural College, Lawes, near Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.3427906439","-28.5400878763","11467","Eleocharis pusilla","1933703","1996-02-21","1996-02-21","1714329","<UNNAMED>","Beside Goondiwindi Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.8611218232","-27.9587022603","11467","Eleocharis pusilla","1934878","1999-11-27","1999-11-27","1712291","<UNNAMED>","3.3km S of Moonie Highway, E of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844294218","-26.7484202549","11467","Eleocharis pusilla","1935052","1978-02-01","1978-02-28","1716056","<UNNAMED>","Charly's Creek, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.75112731","-26.5817647","11467","Eleocharis pusilla","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.10942648","-27.35675037","11467","Eleocharis pusilla","1950007","1984-11-27","1984-11-27","1447529","<UNNAMED>","Lake Broadwater Environmental Park, 18km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.87284402","-28.81150028","11467","Eleocharis pusilla","1978787","2003-11-10","2003-11-10","1732214","<UNNAMED>","Stock route between East Burrenbah and Myola Sections of Culgoa Floodplain National Park, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.3277778","-28.5472222","11467","Eleocharis pusilla","2056120","1945-07-27","1945-07-27","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.23094","-27.85983","11467","Eleocharis pusilla","2056247","2021-07-20","2021-07-20","1777472","<UNNAMED>","Usher Pastoral, Bullawarra. Approximately 60km North West of Thargomindah and 15.9km West of Poonwhala Bore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4386","-22.7195","11467","Eleocharis pusilla","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","145.4269","-22.7528","11467","Eleocharis pusilla","1178735","1998-01-01","1998-12-31","1064887","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
