"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.58453078","-25.41513802","10283","Eclipta alatocarpa","1605880","1960-06-01","1960-06-30","1408365","<UNNAMED>","Channel country, Windorah, Braidwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.65954944","-24.89015163","10283","Eclipta alatocarpa","1640603","1979-06-14","1979-06-14","1407290","<UNNAMED>","WARLUS VI 13KM SE OF MONKIRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.30951678","-24.24013307","10283","Eclipta alatocarpa","1654598","1989-06-28","1989-06-28","1441479","<UNNAMED>","80km SE of Waterloo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34285011","-24.15679974","10283","Eclipta alatocarpa","1677349","1989-07-12","1989-07-12","1476453","<UNNAMED>","200m W of boundary gate on Waterloo-Lochern road, 9km NE of Waterloo HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7834273151","-28.7051261827","10283","Eclipta alatocarpa","1756732","1997-03-20","1997-03-20","1559430","<UNNAMED>","Currawinya National Park, Paroo River floodplain S of Caiwarra ruins (GPS 28 42 24 144 46 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5928728866","-23.2068242923","10283","Eclipta alatocarpa","1757293","1997-05-29","1997-05-29","1573409","<UNNAMED>","Narrah's Pdk, Marion Downs, S of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.54299","-23.46664","10283","Eclipta alatocarpa","1875409","2016-06-15","2016-06-15","1651773","<UNNAMED>","12km S of Brighton Downs Homestead, N of Gum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.39333333","-24.96138889","10283","Eclipta alatocarpa","1923362","2007-05-07","2007-05-07","1683336","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.3679","-23.51683","10283","Eclipta alatocarpa","1966043","2018-05-09","2018-05-09","1723003","<UNNAMED>","DPI grazing exclosure, Brighton Downs, 3km W of main road along Diamantina National Park boundary fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.466","-24.91455","10283","Eclipta alatocarpa","1979706","2018-05-10","2018-05-10","1733127","<UNNAMED>","SSW of Monkira, on track to Neuragully waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
