"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.435","-23.1441","17063","Goodenia hirsuta","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","146.9177867476","-22.0817780388","17063","Goodenia hirsuta","1529583","1964-07-27","1964-07-27","1370452","<UNNAMED>","1.5 miles NE of 'Middle Creek' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41779922","-20.58179578","17063","Goodenia hirsuta","1573018","1934-06-12","1934-06-12","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.41776604","-19.74844829","17063","Goodenia hirsuta","1579975","1770-04-19","2000-11-07","1368975","<UNNAMED>","Homehill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6094604473","-21.3401199259","17063","Goodenia hirsuta","1585291","1991-05-12","1991-05-12","1402361","<UNNAMED>","16.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.251114357","-19.5817884999","17063","Goodenia hirsuta","1594291","1988-05-01","1988-05-01","1407025","<UNNAMED>","Turnoff to Dotswood, on Hervey Range Road, W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2594942669","-26.4567767159","17063","Goodenia hirsuta","1599454","1969-04-30","1969-04-30","1435254","<UNNAMED>","3 miles S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4261218194","-20.9234529607","17063","Goodenia hirsuta","1599639","1945-04-25","1945-04-25","1428324","<UNNAMED>","Near (N of) junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.9177828476","-21.4151109495","17063","Goodenia hirsuta","1600861","1978-11-20","1978-11-20","1444579","<UNNAMED>","Ca. 16km from Gregory Highway junction along Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3427777753","-19.3734554556","17063","Goodenia hirsuta","1613320","1980-01-01","1980-01-31","1412014","<UNNAMED>","Bog Hole Creek, Mt Ben Lomond, Keelbottom Creek area, approx. 30 miles SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7510908715","-22.7484372979","17063","Goodenia hirsuta","1615906","1990-05-21","1990-05-21","1412903","<UNNAMED>","125km N of Dingo, along Fitzroy Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.91780587","-20.74846528","17063","Goodenia hirsuta","1616507","1990-04-27","1990-04-27","1438166","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927937807","-21.1401199259","17063","Goodenia hirsuta","1644942","1991-05-11","1991-05-11","1404296","<UNNAMED>","17.9km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0594221703","-22.7900991035","17063","Goodenia hirsuta","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.8594296075","-20.5734422115","17063","Goodenia hirsuta","1657334","1984-11-11","1984-11-11","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.84419476","-20.81374306","17063","Goodenia hirsuta","1667956","1993-03-20","1993-03-20","1516089","<UNNAMED>","19km SW of Torrens Creek on Flinders Hwy (GPS 20 48 55 144 50 35) (site plot 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094726733","-22.706783951","17063","Goodenia hirsuta","1686977","1992-04-14","1992-04-14","1509319","<UNNAMED>","3km N of Cherhill turnoff 42km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6595017205","-24.9234557568","17063","Goodenia hirsuta","1699321","1994-03-24","1994-03-24","1508823","<UNNAMED>","Idalia National Park, about 113km southwest of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.6094866933","-26.4067743704","17063","Goodenia hirsuta","1702222","1971-10-07","1971-10-07","1511725","<UNNAMED>","32 miles E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511325494","-20.5817957755","17063","Goodenia hirsuta","1708146","1974-04-02","1974-04-02","1465203","<UNNAMED>","6 miles W of Pentland on the Hughenden Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.8094346193","-21.5234402732","17063","Goodenia hirsuta","1716412","1995-03-11","1995-03-11","1494355","<UNNAMED>","Mt Coolon Rd, S side 8.1km W of Lancewood Stn turnoff, 34.1km W of Nth Goomyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4650107083","-20.8453974051","17063","Goodenia hirsuta","1720838","1998-06-19","1998-06-19","1574624","<UNNAMED>","About 86km SSE of Charters Towers (GPS 20 50 49 146 27 50)(site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4197156767","-19.8901479291","17063","Goodenia hirsuta","1745091","2002-03-23","2002-03-23","1533628","<UNNAMED>","1.6km NE of Milky Spring, 4.7km due W of the Clarke River, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.05940998","-27.27340996","17063","Goodenia hirsuta","1756972","1998-12-11","1998-12-11","1557704","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.3427612517","-21.5067719905","17063","Goodenia hirsuta","1763065","1998-09-01","1998-09-30","1557146","<UNNAMED>","Between Coppabella and Glendon, W of Mackay, between Bee Creek and Midelle Creek, NW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5001489886","-19.794574992","17063","Goodenia hirsuta","1774916","2002-03-22","2002-03-22","1570432","<UNNAMED>","5.1km SW/SSW of Clarke Hills Homestead, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.96861799","-21.75483208","17063","Goodenia hirsuta","1775586","1998-06-15","1998-06-15","1574724","<UNNAMED>","About 218km SE of Charters Towers (GPS 21 45 23 146 58 03)(site 207).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.47268679","-18.99029914","17063","Goodenia hirsuta","1785721","2002-11-21","2002-11-21","1567169","<UNNAMED>","Blue Range Station, 0.75km W of Spring Gully Dam, 30m S of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.355","-20.81777778","17063","Goodenia hirsuta","1792019","2012-01-22","2012-01-22","1602161","<UNNAMED>","82.7km along Gregory Development Rd from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.346218659","-28.1624684319","17063","Goodenia hirsuta","1798834","2009-08-18","2009-08-18","1615450","<UNNAMED>","20km south along Jakelwar - Goodooga road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9969652376","-21.501229537","17063","Goodenia hirsuta","1800205","2005-04-01","2005-04-01","1601518","<UNNAMED>","Moorrinya NP (DEU site 558).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5624","-23.3778","17063","Goodenia hirsuta","1830057","2011-05-25","2011-05-25","1618442","<UNNAMED>","20km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.922","-21.9231","17063","Goodenia hirsuta","1833288","2011-11-22","2011-11-22","1614949","<UNNAMED>","Site c. 15km north of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.09388889","-21.17305556","17063","Goodenia hirsuta","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.83642551","-21.28484815","17063","Goodenia hirsuta","1847514","2010-03-20","2010-03-20","1597055","<UNNAMED>","80km due south of Collinsville, 6.5km south west of Newlands Mine, on Wollombi Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.4008333333","-23.4411111111","17063","Goodenia hirsuta","1867504","2012-04-26","2012-04-26","1652512","<UNNAMED>","Bimblebox Nature Refuge, 34km North-West of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.84549086","-20.52865003","17063","Goodenia hirsuta","1871019","2000-03-30","2000-03-30","1663938","<UNNAMED>","11.1km S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9378314222","-20.1141864593","17063","Goodenia hirsuta","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.46277778","-21.73805556","17063","Goodenia hirsuta","1899583","2006-05-02","2006-05-02","1706524","<UNNAMED>","Corinda Station, 37.7km NNE of Corinda homestead (DEU site 611).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.455","-21.6866666667","17063","Goodenia hirsuta","1901446","2006-05-06","2006-05-06","1682058","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 18.7km E of Aberfoyle Homestead (DEU site 631).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2986111111","-20.6733333333","17063","Goodenia hirsuta","1902561","2012-02-10","2012-02-10","1701583","<UNNAMED>","123.8km by road N of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.3413888889","-20.1580555556","17063","Goodenia hirsuta","1905419","2011-12-13","2011-12-13","1696107","<UNNAMED>","164km by road south of Oasis Road House, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.325","-19.375","17063","Goodenia hirsuta","1909999","2008-04-02","2008-04-02","1695462","<UNNAMED>","Ben Lomond Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.20555556","-20.49194444","17063","Goodenia hirsuta","1910285","2011-12-14","2011-12-14","1696095","<UNNAMED>","White Mountains Resource Reserve, west north west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4297222222","-21.8161111111","17063","Goodenia hirsuta","1915781","2006-05-05","2006-05-05","1697908","<UNNAMED>","28.3km N of Corinda homestead on Corinda station (DEU site 622).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.1180769159","-22.9401137007","17063","Goodenia hirsuta","1924388","1993-03-17","1993-03-17","1707741","<UNNAMED>","4km SW of Lennox HS (GPS 22 56 30 146 07 01) (site 17/3-8)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.0947954","-21.16031195","17063","Goodenia hirsuta","1930227","2012-04-18","2012-04-18","1707580","<UNNAMED>","c. 5.5km due S of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.3586351783","-23.4709472648","17063","Goodenia hirsuta","1932216","2003-07-02","2003-07-02","1713433","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.41776604","-19.58178162","17063","Goodenia hirsuta","1939446","1951-07-01","1951-07-31","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2644444444","-23.49","17063","Goodenia hirsuta","1978446","2017-05-04","2017-05-04","1731888","<UNNAMED>","Taunton NP, Steelyards Paddock","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.585","-20.9294444444","17063","Goodenia hirsuta","2093978","2004-04-24","2004-04-24","1808415","<UNNAMED>","Prairie-Muttaburra Road, 7km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0938888888","-21.1730555555","17063","Goodenia hirsuta","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
