"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","441","Suta suta","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","151.172646154","-26.0222815747","441","Suta suta","922696","2002-11-24","2002-11-24","858399","175627","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","140.827796","-24.212718","441","Suta suta","1936142","2014-05-08","2014-05-09","1717904","096","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","140.759679","-24.203175","441","Suta suta","1936161","2014-05-09","2014-05-10","1717969","011","Mooradonka WH to Bore 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","140.742702","-24.184938","441","Suta suta","1936165","2014-05-09","2014-05-10","1717973","015","Mooradonka WH to Bore 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","140.660355","-24.105911","441","Suta suta","1935385","2015-04-14","2015-04-14","1717533","178","Nimoi, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","140.696363","-24.203424","441","Suta suta","1936273","2016-08-06","2016-08-07","1717439","262","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.91124","-16.57413","441","Suta suta","1974227","2010-04-19","2010-04-19","1730189","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.881876","-13.020023","441","Suta suta","1973007","2016-10-14","2016-10-14","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.6325","-27.98936","441","Suta suta","1975915","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.57082","-28.00028","441","Suta suta","1975920","2014-10-13","2014-10-13","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.66922","-27.9933","441","Suta suta","1975924","2014-10-14","2014-10-14","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.66922","-27.9933","441","Suta suta","1976116","2011-04-11","2011-04-11","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.49256","-27.94807","441","Suta suta","1976589","2012-03-27","2012-03-27","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.927418","-19.199035","441","Suta suta","1972563","2012-04-30","2012-04-30","1730823","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.92637","-19.18449","441","Suta suta","1972702","2012-05-07","2012-05-07","1730964","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.93316","-19.17411","441","Suta suta","1973888","2012-05-13","2012-05-13","1730971","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.0251449","-16.5227246","441","Suta suta","1974665","2013-05-25","2013-05-25","1730629","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.96367","-19.08464","441","Suta suta","1976008","2013-11-04","2013-11-04","1730323","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","151.4942141028","-27.3103795818","441","Suta suta","460489","2001-01-29","2001-01-29","454120","INCIDENTAL","Bowenville Grassland","100","4492","Bowenville Grasslands","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.967835663","-28.1067860523","441","Suta suta","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"21","149.274983049","-23.491760099","441","Suta suta","35208","1998-10-13","1998-10-13","16704","ARC","Taunton NP - Taunton section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"22","147.5045940107","-22.4477837428","441","Suta suta","566974","2001-11-30","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"23","147.6706028792","-22.68890677","441","Suta suta","566965","2001-12-03","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"24","147.7056023421","-22.6454143547","441","Suta suta","566966","2001-12-03","","552800","5.2 Kurrajong Grass","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"25","147.6706028792","-22.68890677","441","Suta suta","566979","2002-03-18","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"26","148.5330044178","-24.4482228267","441","Suta suta","566907","2002-04-08","","552821","Area 3 Transect 4 start - Bottletree Downs Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"27","139.49286317","-20.72349419","441","Suta suta","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"28","147.951089363","-22.4317756094","441","Suta suta","552041","1770-05-23","1996-12-31","466264","158258","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","147.901093471","-22.8651083228","441","Suta suta","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2510799","-23.515097514","441","Suta suta","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"31","149.384438787","-26.6150916364","441","Suta suta","552609","1770-05-23","1996-12-31","465676","158827","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"32","148.017760314","-23.0817736367","441","Suta suta","552975","1770-05-23","1996-12-31","465324","159199","Capella","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"33","147.034469795","-26.3734435342","441","Suta suta","553121","1770-05-23","1996-12-31","465167","159351","Victoria Downs 7km N Charleville t'off, Augathella Rd","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"34","149.370550033","-26.6092583492","441","Suta suta","553146","1770-05-23","1996-12-31","465130","159376","Yuleba township area","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"35","151.25108303","-27.1817432374","441","Suta suta","553232","1770-05-23","1996-12-31","465033","159466","Dalby","2500","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"36","151.284417273","-27.3317428259","441","Suta suta","553276","1770-05-23","1996-12-31","465016","159512","Boxgrove, Dalby","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"37","144.29008858","-23.10784481","441","Suta suta","1171355","2010-02-26","2010-02-26","1058384","INCIDENTAL","Muttaburra Rd w side of Thomson River","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"38","143.56493745","-22.6832227","441","Suta suta","1171421","2010-05-02","2010-05-02","1058408","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"39","143.2606281","-21.90802138","441","Suta suta","1171315","2010-05-22","2010-05-22","1058334","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"40","142.448758","-23.025575","441","Suta suta","1171410","2010-06-04","2010-06-04","1058397","INCIDENTAL","Between Lark Quarry & Winton-Jundah Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"41","144.217814832","-23.6318000281","441","Suta suta","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","143.201165735","-24.198474073","441","Suta suta","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","146.3290863037","-22.9348182678","441","Suta suta","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.4902568511","-27.3078472224","441","Suta suta","566110","2002-09-23","2002-09-26","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","144.2928773","-28.7359636","441","Suta suta","518969","1993-04-22","1993-04-22","516206","99751","550 CURRAWINYA CAMPING SITE NEAR LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"46","144.18450441","-28.01516312","441","Suta suta","519431","1995-03-01","1995-03-01","525746","100680","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"47","141.23654983","-28.83738934","441","Suta suta","519399","1995-08-04","1995-08-04","525770","100648","28km north east of Cameron's Corner","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"48","150.0674918","-25.18811538","441","Suta suta","519852","1996-04-24","1996-04-24","525345","101101","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"49","147.82083727","-26.38983684","441","Suta suta","519717","1996-10-01","1996-10-01","525443","100966","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"50","141.1778839299","-23.7324059902","441","Suta suta","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.1945065582","-23.7798880978","441","Suta suta","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.2026132769","-23.9248029067","441","Suta suta","1199406","2009-04-23","","1083076","Ironstone knoll","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.1891672","-23.81672851","441","Suta suta","1152737","2007-04-19","","1040940","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"54","141.2370543","-23.90829401","441","Suta suta","1152748","2007-04-20","","1040899","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"55","141.1900193","-23.98050319","441","Suta suta","1152613","2008-11-02","","1040815","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"56","145.034493256","-26.0317928395","441","Suta suta","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","147.417796193","-26.1984405797","441","Suta suta","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"58","145.251160755","-26.3984578438","441","Suta suta","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"59","144.172025624","-28.060968155","441","Suta suta","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"60","144.534529354","-28.8151327524","441","Suta suta","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"61","144.768652425","-24.8840174049","441","Suta suta","557855","1995-10-01","1995-10-31","543975","164083","BNTW pen 4-745458/9, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","144.852539342","-24.7859612001","441","Suta suta","557830","1996-05-05","1996-05-05","543950","164058","Mt Harden garden","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","148.688600456","-24.990098769","441","Suta suta","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"64","149.65819979","-26.87830912","441","Suta suta","542090","1998-11-09","1998-11-09","539035","121946","road Site=L139, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1917660487","-22.1286080334","441","Suta suta","1121328","2007-03-13","","1015279","T1 Mid","Forest Den","2000","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.1998741331","-22.1442674622","441","Suta suta","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","148.817766575","-23.481762974","441","Suta suta","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","149.267761256","-23.515094032","441","Suta suta","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","146.634","-20.26","441","Suta suta","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.4697222222","-20.2252777777","441","Suta suta","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","144.36781307","-20.99430016","441","Suta suta","520753","1770-05-23","1997-12-31","524436","102008","Iona Stn 28km SE of Hughenden","1800","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","145.27614762","-22.91511974","441","Suta suta","520984","1770-05-23","1997-12-31","524190","102239","Brendallan Stn via Aramac","1800","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","144.767819115","-24.8817951122","441","Suta suta","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"74","144.767819115","-24.8817951122","441","Suta suta","557847","1997-01-01","1997-12-31","543967","164075","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"75","142.925193","-22.65441201","441","Suta suta","1418819","2017-04-20","2017-04-20","1256889","INCIDENTAL","Opalton Road, south-western section of Bladensburg National Park, south of Winton, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","141.551244","-23.55875197","441","Suta suta","1418822","2017-04-21","2017-04-21","1256892","INCIDENTAL","Mount Windsor station, north of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","141.241372","-23.90966697","441","Suta suta","1418908","2017-04-25","2017-04-25","1256604","INCIDENTAL","Between Diamantina River Road and Scotts Tank, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","139.0611111111","-22.9111111111","441","Suta suta","1010014","2007-03-27","2007-03-27","928023","INCIDENTAL","Donohue Highway, between Cottonbush Creek and Georgina River, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.67535943","-28.04244806","441","Suta suta","1264998","2012-10-22","2012-10-22","1138874","INCIDENTAL","Humeburn Road, northwest of Cunnamulla, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.6030555555","-27.9866666666","441","Suta suta","1265000","2012-10-22","2012-10-22","1138876","INCIDENTAL","West of homestead, Bowra property, northwest of Cunnamulla, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","144.4788888877","-18.0899999966","441","Suta suta","926784","1994-04-15","1994-04-15","862487","179728","Gulf Hwy 15km E of Mt Surprise, Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"82","144.7163888877","-17.3344444411","441","Suta suta","926858","1994-03-05","1994-03-05","862561","179802","Rd 5km E of Almaden","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"83","149.705","-27.2886111111","441","Suta suta","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"84","151.4902777766","-27.3077777744","441","Suta suta","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"85","146.16361853","-20.11928997","441","Suta suta","482799","1770-05-23","1989-12-31","485560","15766","West of Charters Towers","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5803092","-28.04009897","441","Suta suta","523250","1950-01-01","1950-12-31","521953","104518","St George","3600","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"87","148.48444595","-24.46509243","441","Suta suta","551542","2001-03-19","2001-03-19","466764","157750","Incidental record, Albinia NP","5000","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"88","144.7772222222","-24.8852777777","441","Suta suta","570226","2000-06-25","","553774","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"89","138.5225","-18.7461666666","441","Suta suta","1174602","2010-05-09","","1061258","INCIDENTAL","Riversleigh Rd around 5km south of intersection with Lawnhill Gregory Rd","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"90","141.0478155426","-23.6886384803","441","Suta suta","1407796","2016-04-26","","1247335","INCIDENTAL","5 km west of Hunters Gorge campground turnoff. Springvale road","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"91","143.051135","-22.508282","441","Suta suta","1935721","2015-09-10","2015-09-10","1717286","471","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"92","140.8158333333","-18.2538888888","441","Suta suta","574282","1999-01-23","","556203","INCIDENTAL","Normanton - Cloncurry Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","147.9047222222","-22.8597222222","441","Suta suta","574180","2000-01-16","","556090","INCIDENTAL","RETRO STN, NEAR CLERMONT","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","144.4055555555","-18.0469444444","441","Suta suta","574397","2001-03-03","","556301","INCIDENTAL","SPRINGFIELD ROAD, E. OF MT SURPRISE","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","139.4080555555","-19.8477777777","441","Suta suta","995952","2004-06-16","","915732","INCIDENTAL","66.3 km from Barkley Highway junction towards Gunpowder","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","150.78861111","-26.8399999966","441","Suta suta","926010","1931-04-01","1931-04-30","861713","178948","Brigalow","1800","10769","Kellaway (1934)","3461","Department of Environment, Science and Innovation","DES"
"97","143.95111111","-20.79833333","441","Suta suta","926155","1770-05-23","1920-12-31","861858","179094","Sylvania (Stn), Queensland","5400","10193","Kinghorn (1920)","3461","Department of Environment, Science and Innovation","DES"
"98","151.25","-27.1666666666","441","Suta suta","564046","1986-07-05","1986-07-05","550164","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"99","147.547796763","-26.3211687412","441","Suta suta","896376","2003-03-03","2003-03-03","836154","MLINC","approx 4km South of Mt Elliot Turnoff on Redford Road","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"100","143.405354734","-26.7484732552","441","Suta suta","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"101","146.80389409","-21.39844213","441","Suta suta","550233","1982-01-01","1982-12-31","468046","145064","Mt Hope HS, 160km SSE Charters Towers","450","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3177777766","-19.99833333","441","Suta suta","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"103","150.73443175","-27.00258714","441","Suta suta","522495","1910-01-01","1910-12-31","522720","103761","Careena Stn, WQ","3000","2111","Longman (1912)","3461","Department of Environment, Science and Innovation","DES"
"104","146.52974","-23.63932","441","Suta suta","1182000","2009-10-18","","1067564","<UNNAMED>","Capricorn Hwy, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","143.03633","-22.39113","441","Suta suta","1343754","2011-10-07","","1201407","INCIDENTAL","Winton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","151.49017","-27.30702","441","Suta suta","1343725","2011-10-09","","1201453","INCIDENTAL","Bowenville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","141.58501","-25.38906","441","Suta suta","1342715","2012-11-09","","1200950","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","149.71042","-27.2616","441","Suta suta","1342860","2012-11-17","","1201034","INCIDENTAL","Surat Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","138.65515","-18.64943","441","Suta suta","1343595","2013-12-10","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","142.84817","-23.13704","441","Suta suta","1343897","2014-04-23","","1200895","INCIDENTAL","Opalton Rd, N of Opalton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","148.04145","-21.94098","441","Suta suta","1342925","2015-03-17","","1201385","INCIDENTAL","Nth Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","148.2330555555","-21.9993055555","441","Suta suta","859285","2004-07-04","","801964","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","147.8663888888","-22.1918055555","441","Suta suta","859397","2004-06-17","","802008","INCIDENTAL","OK Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","139.9863888888","-19.9502777777","441","Suta suta","859850","2003-07-08","","802538","INCIDENTAL","Mighty Atom Mining Lease - north of Kajabbi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","140.535","-21.0761111111","441","Suta suta","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","148.8888888888","-23.3983333333","441","Suta suta","859992","2003-05-10","","802688","INCIDENTAL","Curragh Project - rock outcrop","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","148.0791666655","-23.8377777744","441","Suta suta","929200","2001-07-01","2001-07-31","864903","182159","Site 2.3-Ringo Road Reserve, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"118","147.9566666655","-22.8105555522","441","Suta suta","929324","2001-07-01","2001-07-31","865027","182283","Site 1.9-Salt Springs, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"119","146.926038562","-22.90574998","441","Suta suta","32685","1998-12-04","1998-12-04","14955","NP_ NRNPN04","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","139.09516814","-20.31924924","441","Suta suta","1178827","2010-10-09","2010-10-09","1065136","INCIDENTAL","Barkly Highway, between Mt Isa and Camooweal, WCQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"121","148.2510936","-21.52760582","441","Suta suta","481531","1870-01-01","1870-12-31","484316","17743","Lake Elphinstone","1800","2514","Peters (1870) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"122","145.3377699294","-18.2454112865","441","Suta suta","564900","2002-09-08","2002-09-08","550912","PH14","Near Greasy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"123","143.301163457","-24.0818066448","441","Suta suta","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"124","143.0366666666","-22.5163888888","441","Suta suta","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","149.0192248916","-26.6912435608","441","Suta suta","1249455","2010-07-12","2010-07-12","1126747","739","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"126","149.1784611004","-26.6928059271","441","Suta suta","1249372","2010-07-14","2010-07-14","1126660","755","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"127","149.1401431227","-26.6887048073","441","Suta suta","1249398","2010-07-16","2010-07-16","1126731","751","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"128","148.7584298102","-26.6967357811","441","Suta suta","1249560","2010-07-22","2010-08-08","1126951","713","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"129","148.8975947314","-26.6927050506","441","Suta suta","1249536","2010-07-26","2010-08-06","1126881","726","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"130","148.8557215993","-26.6945493853","441","Suta suta","1249546","2010-07-26","2010-08-06","1126891","722","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
