"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.59782","-13.3936","186","Eremiascincus pardalis","1972472","2010-07-28","2010-07-28","1729917","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.614254","-13.391925","186","Eremiascincus pardalis","1972176","2015-08-29","2015-08-29","1731248","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.503422","-13.387043","186","Eremiascincus pardalis","1972468","2010-07-27","2010-07-27","1731252","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.87952","-12.94254","186","Eremiascincus pardalis","1972795","2010-08-12","2010-08-12","1731266","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.61659","-13.39216","186","Eremiascincus pardalis","1973476","2013-08-10","2013-08-10","1728993","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","144.5410667","-15.6528833","186","Eremiascincus pardalis","1450843","2017-03-14","2017-03-14","1286153","INCIDENTAL","Kennedy Creek crossing, Laura - Lakeland Road, Crocodile Station","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"6","142.29222458","-14.74112034","186","Eremiascincus pardalis","916745","2003-08-15","","853343","ST6","Edward River, Melon Yard area, Razor Grass swamp","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"7","142.30808934","-14.73751092","186","Eremiascincus pardalis","916758","2003-08-17","","853333","ST5","Edward River, Melon Yard area, woodland","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"8","142.80289","-13.64177","186","Eremiascincus pardalis","1165630","2010-06-02","2010-06-10","1053035","MUNG29","MUNG29, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"9","142.67413","-13.6278","186","Eremiascincus pardalis","1165640","2010-06-02","2010-06-10","1053080","MUNG12","MUNG12, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"10","142.60754","-13.62833","186","Eremiascincus pardalis","1165646","2010-06-02","2010-06-10","1053044","MUNG15","MUNG15, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"11","142.58395","-13.619","186","Eremiascincus pardalis","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"12","142.70514","-13.60862","186","Eremiascincus pardalis","1165660","2010-06-02","2010-06-10","1053058","MUNG22","MUNG22, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"13","143.208452491","-13.93032218","186","Eremiascincus pardalis","462969","1994-05-29","1994-05-29","458226","<UNNAMED>","LANKELLY YARDS, 2 KM NNE OF COEN","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"14","145.2388888888","-15.46","186","Eremiascincus pardalis","920268","2005-08-15","2005-08-20","849944","ERNP08","Saunders Point at the mouth of Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.2469363","-15.46930373","186","Eremiascincus pardalis","473696","1900-01-01","1900-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9720859042","-15.6596592369","186","Eremiascincus pardalis","897358","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"17","144.3344444433","-18.14833333","186","Eremiascincus pardalis","926744","1993-06-13","1993-06-13","862447","179688","Granite outcrop 2km E of Mt Surprise, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7007137","-11.69830827","186","Eremiascincus pardalis","1251835","2008-10-04","2008-10-04","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"19","145.0577777777","-15.4758333333","186","Eremiascincus pardalis","1324439","2015-06-28","2015-06-28","1184008","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.1669722222","-14.9073888888","186","Eremiascincus pardalis","567203","2003-01-16","","553072","INCIDENTAL","Vine Thicket, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.45424","-14.67034","186","Eremiascincus pardalis","1255104","2010-10-29","2010-10-29","1131213","<UNNAMED>","Near borefield, north of airstrip, Lizard Island National Park","10","13534","Lizard Island","3461","Department of Environment, Science and Innovation","DES"
"22","145.2469363","-15.46930373","186","Eremiascincus pardalis","473492","1896-01-01","1896-12-31","475010","6104","Near Cooktown","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7711111","-9.586944444","186","Eremiascincus pardalis","470929","1913-01-01","1913-12-31","472582","741","Darnley Island, Torres Strait","2000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"24","143.5581944444","-14.9463888888","186","Eremiascincus pardalis","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","145.267057025","-15.4796494263","186","Eremiascincus pardalis","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.267057025","-15.4796494263","186","Eremiascincus pardalis","1970694","2019-09-06","2019-09-06","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"27","142.821118171","-11.618498736","186","Eremiascincus pardalis","468587","1993-04-04","1993-04-04","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"28","143.431280487","-12.615327286","186","Eremiascincus pardalis","468633","1993-04-10","1993-04-10","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"29","143.323282932","-12.710160508","186","Eremiascincus pardalis","468653","1993-04-05","1993-04-05","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"30","145.242772695","-15.123473117","186","Eremiascincus pardalis","466313","1986-09-13","1986-09-13","459074","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"31","145.226105619","-15.106805693","186","Eremiascincus pardalis","466357","1986-08-31","1986-08-31","459219","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"32","145.259439416","-15.02347387","186","Eremiascincus pardalis","466398","1986-09-03","1986-09-03","459192","<UNNAMED>","CAPE FLATTERY","13000","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"33","143.209452477","-13.956822093","186","Eremiascincus pardalis","464776","1979-03-05","1979-03-05","456986","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","143.459450461","-14.04015361","186","Eremiascincus pardalis","464868","1978-12-16","1978-12-16","457040","<UNNAMED>","SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"35","143.19745257","-13.943155543","186","Eremiascincus pardalis","467834","1979-03-09","1979-03-09","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"36","143.196452608","-13.927655593","186","Eremiascincus pardalis","467880","1978-05-23","1978-05-23","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"37","143.591948541","-13.896820044","186","Eremiascincus pardalis","467980","1979-08-10","1979-08-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"38","143.548449241","-13.977653458","186","Eremiascincus pardalis","468010","1977-08-13","1977-08-13","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"39","143.548449241","-13.977653458","186","Eremiascincus pardalis","468019","1978-12-13","1978-12-13","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"40","143.548449241","-13.977653458","186","Eremiascincus pardalis","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"41","144.3591424095","-14.8465472151","186","Eremiascincus pardalis","566387","1999-09-21","1999-09-21","552291","INCIDENTAL","Black Hill, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.75110203","-16.92763228","186","Eremiascincus pardalis","471656","1770-05-23","1988-12-31","480131","8883","Cairns","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5052777766","-14.1691666633","186","Eremiascincus pardalis","932808","1770-05-23","2003-12-31","868511","194243","Cape Melville","2000","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
