"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7263888889","-28.0938888889","9561","Gynura drymophila var. glabrifolia","1598645","1988-01-09","1988-01-09","1442179","<UNNAMED>","20km SE of Boonah, Ben Lomond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.9194590707","-24.8334345313","9561","Gynura drymophila var. glabrifolia","1733733","2003-08-26","2003-08-26","1545103","<UNNAMED>","Carnarvon NP, Mt Moffatt section, Tysons Nugget midslope on W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5939676","-24.30797807","9561","Gynura drymophila var. glabrifolia","1909980","2011-04-05","2011-04-05","1680146","<UNNAMED>","C. 500m due SW of Mount Murchison, near Callide Coal mine, Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.57607794","-28.25673759","9561","Gynura drymophila var. glabrifolia","1585752","1990-02-17","1990-02-17","1407084","<UNNAMED>","Near White Swamp Road, SSW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7480555556","-28.1280555556","9561","Gynura drymophila var. glabrifolia","1690998","1992-10-15","1992-10-15","1512908","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0411060636","-16.1468038444","9561","Gynura drymophila var. glabrifolia","1726321","1999-05-17","1999-05-17","1540189","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.80940666","-27.77340509","9561","Gynura drymophila var. glabrifolia","1663974","1991-07-11","1991-07-11","1490103","<UNNAMED>","Mount Goolman, 20km S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.169432944","-22.8101038448","9561","Gynura drymophila var. glabrifolia","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6927318481","-25.1400827171","9561","Gynura drymophila var. glabrifolia","1656025","1770-04-19","2000-11-07","1413051","<UNNAMED>","University of Qld, St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.94635287","-24.35647367","9561","Gynura drymophila var. glabrifolia","1664687","1995-02-16","1995-02-16","1480603","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 29 150 56 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.549722222","-28.114722222","9561","Gynura drymophila var. glabrifolia","1643341","1990-04-14","1990-04-14","1436814","<UNNAMED>","Mount Moon, 5km SW of Mt Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.93940843","-24.36897367","9561","Gynura drymophila var. glabrifolia","1705618","1996-12-29","1996-12-29","1481803","<UNNAMED>","Roundabout Scrub, Dry Creek, State Forest 316 Kroombit (GPS 24 22 14 150 56 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5583333333","-28.125","9561","Gynura drymophila var. glabrifolia","1866930","1993-03-29","1993-03-29","1658989","<UNNAMED>","Mt Moon, 5km SW of Mount Alford township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0572449525","-16.2910260667","9561","Gynura drymophila var. glabrifolia","1804985","2013-04-12","2013-04-12","1630392","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.55","-28.1166","9561","Gynura drymophila var. glabrifolia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.9430334","-24.35509013","9561","Gynura drymophila var. glabrifolia","1818075","2010-03-16","2010-03-16","1586099","<UNNAMED>","On slope below radio repeater towers, NW of old forestry barracks, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8117176327","-27.8117415221","9561","Gynura drymophila var. glabrifolia","1652281","1986-11-27","1986-11-27","1449381","<UNNAMED>","Just below top of Flinders Peak. Ipswich map, grid ref: 9442-813234.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.7760934833","-24.8067485944","9561","Gynura drymophila var. glabrifolia","1702838","1963-04-27","1963-04-27","1483366","<UNNAMED>","20 miles NW of Theodore (Brigalow Research Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1845778","-16.4168028","9561","Gynura drymophila var. glabrifolia","1981182","2020-05-20","2020-05-20","1735030","<UNNAMED>","2.9km NE of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.959408427","-24.3567514456","9561","Gynura drymophila var. glabrifolia","1757434","1997-11-26","1997-11-26","1574537","<UNNAMED>","Kroombit Tops, State Forest 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
