"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","16529","Passiflora aurantia","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.16545","-26.873143333","16529","Passiflora aurantia","2123273","2023-06-02","2023-06-02","1829380","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.5924396264","-26.7109153194","16529","Passiflora aurantia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.501065542","-24.58175328","16529","Passiflora aurantia","28896","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.034404031","-24.365085698","16529","Passiflora aurantia","28974","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.196902642","-24.440085704","16529","Passiflora aurantia","29024","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.50107854","-23.63175407","16529","Passiflora aurantia","29321","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.917732896","-25.531748453","16529","Passiflora aurantia","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.834417308","-25.665086494","16529","Passiflora aurantia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","16529","Passiflora aurantia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.917732534","-25.481748605","16529","Passiflora aurantia","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.051081754","-25.715086131","16529","Passiflora aurantia","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.234398354","-26.015079948","16529","Passiflora aurantia","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.584396517","-24.415086454","16529","Passiflora aurantia","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.034404031","-24.365085698","16529","Passiflora aurantia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.017731273","-25.581747998","16529","Passiflora aurantia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","149.684422105","-22.631759958","16529","Passiflora aurantia","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.167736247","-24.298419328","16529","Passiflora aurantia","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","148.629166039","-24.466202175","16529","Passiflora aurantia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","146.7666666666","-19.1902777777","16529","Passiflora aurantia","460949","2000-10-24","2000-10-24","454594","INCIDENTAL","Graves Circuit, Cape Pallaranda","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9417709586","-26.5669918255","16529","Passiflora aurantia","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9699736976","-27.5203432543","16529","Passiflora aurantia","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.771643941","-23.199536141","16529","Passiflora aurantia","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","149.756366119","-23.218703225","16529","Passiflora aurantia","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","151.00107182","-24.415085076","16529","Passiflora aurantia","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","151.00107182","-24.415085076","16529","Passiflora aurantia","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.3906","-27.6417","16529","Passiflora aurantia","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.8311111111","-27.2630555555","16529","Passiflora aurantia","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8302777777","-27.0802777777","16529","Passiflora aurantia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.402470004","-26.262584579","16529","Passiflora aurantia","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","151.317735189","-24.531752065","16529","Passiflora aurantia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","148.75109883","-23.248430126","16529","Passiflora aurantia","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","152.451064056","-26.231744152","16529","Passiflora aurantia","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","150.84162971","-24.417584622","16529","Passiflora aurantia","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","150.851073566","-24.41508467","16529","Passiflora aurantia","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","150.851073566","-24.41508467","16529","Passiflora aurantia","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.987733096","-25.710358942","16529","Passiflora aurantia","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","152.001343033","-25.636471139","16529","Passiflora aurantia","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","152.167719472","-25.51980636","16529","Passiflora aurantia","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.983565592","-25.657859183","16529","Passiflora aurantia","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","149.838865242","-22.74286989","16529","Passiflora aurantia","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","149.836643216","-22.740092905","16529","Passiflora aurantia","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","149.429570775","-22.620581125","16529","Passiflora aurantia","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","149.429570775","-22.620581125","16529","Passiflora aurantia","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.1960770504","-28.0653461724","16529","Passiflora aurantia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.026894125","-25.222026821","16529","Passiflora aurantia","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"46","152.461896356","-26.171744132","16529","Passiflora aurantia","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"47","152.594115305","-25.9567436","16529","Passiflora aurantia","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"48","151.991424","-27.583984","16529","Passiflora aurantia","2054968","2021-10-27","2021-10-27","1776783","INCIDENTAL","Tobruk Drive Park, Picnic Point, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.81816","-27.11626","16529","Passiflora aurantia","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.02364","-27.65566","16529","Passiflora aurantia","1147015","2010-02-11","2010-02-11","1036784","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.98314","-27.55641","16529","Passiflora aurantia","1147026","2010-01-26","2010-01-26","1036795","INCIDENTAL","Redwood Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.99321","-27.58224","16529","Passiflora aurantia","1147030","2010-01-10","2010-01-10","1036799","INCIDENTAL","Tobruk Drive, Picnic Point, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.63675","-27.67948","16529","Passiflora aurantia","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.9915294487","-27.5568560372","16529","Passiflora aurantia","1262004","2011-12-31","","1136841","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.9916666666","-27.5569444444","16529","Passiflora aurantia","1262502","2011-10-22","","1137173","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.98965","-27.66742","16529","Passiflora aurantia","1262539","2011-11-18","","1137228","INCIDENTAL","'Aroka', Preston via Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.8847222222","-26.6341666666","16529","Passiflora aurantia","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.983565592","-25.657859183","16529","Passiflora aurantia","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"59","151.8440420971","-26.8000530552","16529","Passiflora aurantia","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.3413888888","-27.6291666666","16529","Passiflora aurantia","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"61","150.5656266453","-24.8991623338","16529","Passiflora aurantia","902215","2002-10-16","2002-10-19","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.5990574471","-24.9036577626","16529","Passiflora aurantia","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","152.6053","-28.1822","16529","Passiflora aurantia","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.55","-28.1166","16529","Passiflora aurantia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.5841667","-25.816667","16529","Passiflora aurantia","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
