"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0408333333","-27.5386111111","851","Pseudocheirus peregrinus","469599","2001-05-11","2001-05-11","461541","INCIDENTAL","Toohey Forest","500","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1633333333","-27.5719444444","851","Pseudocheirus peregrinus","469604","2001-05-12","2001-05-12","461545","INCIDENTAL","Koala Bushlands Burbank","200","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0416666666","-27.5391666666","851","Pseudocheirus peregrinus","469605","2001-05-05","2001-05-05","461546","INCIDENTAL","Toohey Forest, Tarragindi","100","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4576888888","-28.2209111111","851","Pseudocheirus peregrinus","2058423","2021-09-01","2021-12-09","1779298","BR_MRNP047","Edge of unnamed gully, east of main peak of Mount Superbus, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870642","1977-04-03","","812795","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870644","1978-10-20","","812797","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870648","1979-10-26","","812801","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870649","1980-10-17","","812802","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870650","1981-10-09","","812803","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870651","1982-10-16","","812804","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870652","1984-10-13","","812805","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870653","1985-10-11","","812806","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870654","1986-10-10","","812807","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870656","1987-10-09","","812809","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870657","1988-09-30","","812810","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870659","1990-09-14","","812812","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870660","1991-08-30","","812753","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870661","1992-08-28","","812754","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870663","1994-09-02","","812756","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1594444444","-27.3591666666","851","Pseudocheirus peregrinus","870710","1979-10-27","","812829","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2531357973","-28.1822289925","851","Pseudocheirus peregrinus","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"21","153.2527227929","-28.1798917598","851","Pseudocheirus peregrinus","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"22","153.05105347","-26.08174005","851","Pseudocheirus peregrinus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3927307","-27.90256675","851","Pseudocheirus peregrinus","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"24","153.459398","-28.09423249","851","Pseudocheirus peregrinus","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"25","150.52607874","-23.32342204","851","Pseudocheirus peregrinus","523986","1994-01-01","1994-12-31","521197","105255","Ecological Reserve, UCQ, Rockhampton","300","993","Attard (1993-1995)","3461","Department of Environment, Science and Innovation","DES"
"26","146.09723","-19.08689","851","Pseudocheirus peregrinus","1977487","2014-05-12","2014-05-12","1729286","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.12177","-19.12684","851","Pseudocheirus peregrinus","1976072","2016-05-14","2016-05-14","1729591","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.08094","-19.12766","851","Pseudocheirus peregrinus","1972759","2014-05-08","2014-05-08","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.11053","-19.11244","851","Pseudocheirus peregrinus","1972749","2014-05-07","2014-05-07","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","146.11205","-19.09906","851","Pseudocheirus peregrinus","1972751","2014-05-07","2014-05-07","1729754","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.11053","-19.11244","851","Pseudocheirus peregrinus","1972754","2014-05-08","2014-05-08","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.11205","-19.09906","851","Pseudocheirus peregrinus","1972756","2014-05-08","2014-05-08","1729754","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","146.11545","-19.07047","851","Pseudocheirus peregrinus","1975525","2013-02-10","2013-02-10","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.12601","-19.0358","851","Pseudocheirus peregrinus","1976006","2013-11-04","2013-11-04","1730169","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","146.17292","-19.05782","851","Pseudocheirus peregrinus","1972615","2013-11-11","2013-11-11","1730341","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","146.091302","-19.117475","851","Pseudocheirus peregrinus","1974427","2014-05-07","2014-05-07","1729498","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","146.12644","-19.04758","851","Pseudocheirus peregrinus","1972760","2014-05-09","2014-05-09","1729736","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","146.104866","-19.115808","851","Pseudocheirus peregrinus","1972763","2014-05-09","2014-05-09","1729739","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","146.114169","-19.115198","851","Pseudocheirus peregrinus","1972766","2014-05-09","2014-05-09","1729742","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","146.115551","-19.115499","851","Pseudocheirus peregrinus","1977446","2014-05-09","2014-05-09","1729893","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","146.11184","-19.02009","851","Pseudocheirus peregrinus","1977447","2014-05-09","2014-05-09","1729894","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.103347","-19.116104","851","Pseudocheirus peregrinus","1977448","2014-05-09","2014-05-09","1729895","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","146.104866","-19.115808","851","Pseudocheirus peregrinus","1977449","2014-05-09","2014-05-09","1729739","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","146.120082","-19.115644","851","Pseudocheirus peregrinus","1977450","2014-05-09","2014-05-09","1729896","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","146.107886","-19.114087","851","Pseudocheirus peregrinus","1977451","2014-05-09","2014-05-09","1729897","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","146.110119","-19.112788","851","Pseudocheirus peregrinus","1977452","2014-05-09","2014-05-09","1729898","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","146.113725","-19.115044","851","Pseudocheirus peregrinus","1977453","2014-05-09","2014-05-09","1729899","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","146.111865","-19.113382","851","Pseudocheirus peregrinus","1977454","2014-05-09","2014-05-09","1729900","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","146.117689","-19.115882","851","Pseudocheirus peregrinus","1977455","2014-05-09","2014-05-09","1729901","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","146.104686","-19.1159","851","Pseudocheirus peregrinus","1977456","2014-05-09","2014-05-09","1729902","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","146.108392","-19.113689","851","Pseudocheirus peregrinus","1977457","2014-05-09","2014-05-09","1729903","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","146.101523","-19.115467","851","Pseudocheirus peregrinus","1977458","2014-05-09","2014-05-09","1729904","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","146.103159","-19.116074","851","Pseudocheirus peregrinus","1977459","2014-05-09","2014-05-09","1729905","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","146.10947","-19.112888","851","Pseudocheirus peregrinus","1977460","2014-05-09","2014-05-09","1729906","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","146.105978","-19.11493","851","Pseudocheirus peregrinus","1977461","2014-05-09","2014-05-09","1729907","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","146.12072","-19.115702","851","Pseudocheirus peregrinus","1977462","2014-05-09","2014-05-09","1729908","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","146.11438","-19.01889","851","Pseudocheirus peregrinus","1974442","2014-05-09","2014-05-09","1729511","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","146.09728","-19.087507","851","Pseudocheirus peregrinus","1977468","2014-05-10","2014-05-10","1729913","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","146.108476","-19.07998","851","Pseudocheirus peregrinus","1977469","2014-05-10","2014-05-10","1729914","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","146.103196","-19.086976","851","Pseudocheirus peregrinus","1977470","2014-05-10","2014-05-10","1729915","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","146.096898","-19.088133","851","Pseudocheirus peregrinus","1977471","2014-05-10","2014-05-10","1729916","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","146.10761","-19.11408","851","Pseudocheirus peregrinus","1977516","2015-05-12","2015-05-12","1730079","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","146.10788","-19.11404","851","Pseudocheirus peregrinus","1977517","2015-05-12","2015-05-12","1730080","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","146.10392","-19.11615","851","Pseudocheirus peregrinus","1977518","2015-05-12","2015-05-12","1730081","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","146.10973","-19.11279","851","Pseudocheirus peregrinus","1977519","2015-05-12","2015-05-12","1730082","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","146.11789","-19.08423","851","Pseudocheirus peregrinus","1977526","2015-05-15","2015-05-15","1730089","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","146.09708","-19.08774","851","Pseudocheirus peregrinus","1977527","2015-05-15","2015-05-15","1730090","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","146.07829","-19.12474","851","Pseudocheirus peregrinus","1977529","2015-05-16","2015-05-16","1730092","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.07829","-19.12474","851","Pseudocheirus peregrinus","1977580","2016-05-06","2016-05-06","1730092","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","145.26108546","-16.58100609","851","Pseudocheirus peregrinus","1977231","2015-09-26","2015-09-26","1731172","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","146.09965741","-19.088642523","851","Pseudocheirus peregrinus","1977563","2016-04-26","2016-04-26","1730428","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","146.10131568","-19.088142039","851","Pseudocheirus peregrinus","1977564","2016-04-26","2016-04-26","1730429","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","146.12069992","-19.085102594","851","Pseudocheirus peregrinus","1977565","2016-04-26","2016-04-26","1730430","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","146.10318778","-19.116065092","851","Pseudocheirus peregrinus","1977573","2016-04-27","2016-04-27","1728948","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","146.10969105","-19.112771591","851","Pseudocheirus peregrinus","1977574","2016-04-27","2016-04-27","1728949","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.07888403","-19.126290847","851","Pseudocheirus peregrinus","1977575","2016-04-27","2016-04-27","1728950","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","146.11087818","-19.112805789","851","Pseudocheirus peregrinus","1977576","2016-04-27","2016-04-27","1728951","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","146.10503775","-19.115680028","851","Pseudocheirus peregrinus","1977584","2016-05-07","2016-05-07","1728958","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","146.10402161","-19.116131058","851","Pseudocheirus peregrinus","1977585","2016-05-07","2016-05-07","1728959","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","146.12143342","-19.116658531","851","Pseudocheirus peregrinus","1977586","2016-05-07","2016-05-07","1728960","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","146.12122706","-19.115979932","851","Pseudocheirus peregrinus","1977587","2016-05-07","2016-05-07","1728961","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","146.10656141","-19.114551572","851","Pseudocheirus peregrinus","1977588","2016-05-07","2016-05-07","1728962","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","152.38441538","-28.04424056","851","Pseudocheirus peregrinus","502513","1972-01-01","1972-01-01","502697","54010","Cunningham's Gap NP, W slope Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"84","152.39274856","-28.04424049","851","Pseudocheirus peregrinus","502521","1972-01-01","1972-01-01","502646","54018","Cunningham's Gap NP, nr Mt Cordeaux","900","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"85","152.37608229","-28.05257394","851","Pseudocheirus peregrinus","502597","1972-01-01","1972-01-01","502606","54160","Cunningham's Gap NP, nr barracks","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"86","152.580219","-25.13174573","851","Pseudocheirus peregrinus","476661","1972-05-22","1972-05-22","489395","26657","Northern boundary, Woodgate NP/as SF278","900","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9459038978","-25.8677859716","851","Pseudocheirus peregrinus","1406311","2015-10-27","","1245890","BBan2","Ban Ban National Park, southern section","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.76771746","-25.29841064","851","Pseudocheirus peregrinus","491602","1990-01-01","1990-12-31","488925","27419","Dundowran","1800","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"89","149.56775919","-23.86508639","851","Pseudocheirus peregrinus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"90","153.13856077","-26.99840423","851","Pseudocheirus peregrinus","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"91","152.75106964","-27.33173967","851","Pseudocheirus peregrinus","488846","1976-08-01","1976-08-31","491721","39724","Mt Glorious","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"92","153.00105529","-26.19840683","851","Pseudocheirus peregrinus","494284","1976-08-01","1976-08-31","486759","31367","Harry's Scrub, Cooloola NP","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0843868","-26.1484064","851","Pseudocheirus peregrinus","494424","1976-08-01","1976-08-31","486907","31094","Ramsay's Scrub, Cooloola NP","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"94","153.14272667","-26.92757099","851","Pseudocheirus peregrinus","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3632449966","-27.9901567847","851","Pseudocheirus peregrinus","894893","1998-06-02","","836785","BCKGOOMB01A","Goomburra SF, near intersection of Ridge and Cascade tracks","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"96","152.75940283","-27.3317396","851","Pseudocheirus peregrinus","505145","1970-01-01","1970-12-31","510073","58980","Mt Glorious, BFP","1800","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"97","152.78856932","-27.37757253","851","Pseudocheirus peregrinus","505170","1970-01-01","1970-12-31","510039","59005","Mt Nebo, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"98","152.79690268","-27.40257235","851","Pseudocheirus peregrinus","505183","1970-01-01","1970-12-31","509994","59018","Boombana NP, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"99","152.83162469","-27.43729411","851","Pseudocheirus peregrinus","505222","1970-01-01","1970-12-31","509975","59057","Landers Pocket, BFP","500","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1917980566","-28.2180033831","851","Pseudocheirus peregrinus","822280","2003-08-02","","774167","INCIDENTAL","Coomera Track approx. 1.5km south of seat","900","8382","Binna Burra Incidental Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.1871736585","-28.1928383156","851","Pseudocheirus peregrinus","430895","2000-08-09","","424658","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.1869444444","-28.1933333333","851","Pseudocheirus peregrinus","461477","2001-09-14","2001-09-14","455068","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.1869444444","-28.1933333333","851","Pseudocheirus peregrinus","461798","2000-10-06","2000-10-06","455203","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.1869444444","-28.1933333333","851","Pseudocheirus peregrinus","461800","2001-01-27","2001-01-27","455201","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.1511287546","-28.2419693649","851","Pseudocheirus peregrinus","940636","2004-11-09","2004-11-09","876324","Elabana Falls Track 2","Elabana Falls Track, 80m below first switchback after leaving Main Border Track, Lamington National Park, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.1764735136","-28.2507828657","851","Pseudocheirus peregrinus","1010311","2007-01-12","2007-01-12","928265","BBG14","Border walking track, between 13 and 14km from Binna Burra, Lamington National Park, SEQ.","500","11218","Border Ranges cane toad survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.861483195","-26.8265607973","851","Pseudocheirus peregrinus","1027268","2007-04-06","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"108","148.0068557126","-24.9085411044","851","Pseudocheirus peregrinus","1403696","2014-08-30","2014-08-30","1243998","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"109","153.178431268","-27.0581098274","851","Pseudocheirus peregrinus","1428923","2011-07-04","2011-07-04","1266604","BIFT03A","Nightsoil Track, 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"110","153.178511456","-27.0578027569","851","Pseudocheirus peregrinus","1144601","2009-10-20","2009-10-20","1034545","INCIDENTAL","Unnamed firetrail, just west of McMahon Road, Woorim, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"111","153.0420970111","-27.539183653","851","Pseudocheirus peregrinus","904282","2004-05-20","2004-05-20","840859","INCIDENTAL","Toohey Forest Picnic Ground, Toohey Road, Nathan SEQ","300","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"112","151.48856561","-24.55258697","851","Pseudocheirus peregrinus","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"113","151.49689871","-24.5234201","851","Pseudocheirus peregrinus","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"114","148.60108927","-21.00260547","851","Pseudocheirus peregrinus","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"115","148.5844229","-21.06510522","851","Pseudocheirus peregrinus","482030","1975-04-01","1975-04-30","484762","17044","Dalrymple Heights","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4400939941","-28.0820827484","851","Pseudocheirus peregrinus","460096","2001-07-05","2001-07-06","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.6022222222","-28.2785","851","Pseudocheirus peregrinus","2058676","2020-09-08","2021-05-15","1779534","BR_MBNP002","Westerly facing ridge in the southern White Water Gully catchment, about 1.5km south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.60975","-28.2721388888","851","Pseudocheirus peregrinus","2058709","2020-09-08","2021-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
