"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","42086","Grypothrix triphylla","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.08443001","-17.41512888","42086","Grypothrix triphylla","1551974","1941-12-05","1941-12-05","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8761039455","-17.1901313339","42086","Grypothrix triphylla","1560402","1962-01-01","1962-12-31","1347603","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","42086","Grypothrix triphylla","1565899","1913-07-01","1913-07-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8594406357","-17.5234632658","42086","Grypothrix triphylla","1584216","1982-10-16","1982-10-16","1432397","<UNNAMED>","Woopen Creek Road, 19.3km SW of Russell Bridge on Innisfail-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6547761633","-16.8249113621","42086","Grypothrix triphylla","1603022","1988-04-06","1988-04-06","1431942","<UNNAMED>","Barron Range, 3km by road E of Barron River bridge near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.32610606","-16.25680384","42086","Grypothrix triphylla","1625989","1954-11-14","1954-11-14","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.076100086","-17.8401272873","42086","Grypothrix triphylla","1671038","1992-10-03","1992-10-03","1488670","<UNNAMED>","Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.832464048","-17.5237132598","42086","Grypothrix triphylla","1682191","1989-08-15","1989-08-15","1476051","<UNNAMED>","Woopen Creek Road, ca 19km from Bruce Highway, Sandy Creek, a tributary of Badgery Creek, at c 150m upstream from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.29905853","-16.3026757","42086","Grypothrix triphylla","1720263","2001-10-10","2001-10-10","1577250","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c. 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.96740563","-17.48108237","42086","Grypothrix triphylla","1721440","2003-04-09","2003-04-09","1528597","<UNNAMED>","Erbacher property, tributary of Horans Creek, off Hernon road, NW of Innisfail, site 87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42610606","-16.19013718","42086","Grypothrix triphylla","1726392","2002-06-13","2002-06-13","1560656","<UNNAMED>","Cape Tribulation Road, opposite Carbeen Road, Mackenzie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.44260071","-16.13659236","42086","Grypothrix triphylla","1735715","2001-10-25","2001-10-25","1573896","<UNNAMED>","Daintree National Park NPR 133, Oliver Creek, c. 150m from bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.39277488","-16.55680227","42086","Grypothrix triphylla","1755615","2003-02-20","2003-02-20","1558884","<UNNAMED>","'The Gate', property of G. & S. Kurmond, 105 Salisbury Drive, Flin Creek, Julatten, Site 47.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41412704","-16.18970235","42086","Grypothrix triphylla","1782739","2002-11-11","2002-11-11","1568804","<UNNAMED>","NPR 133, Daintree, above tributary of Mackenzie Creek, WNW of Mount Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.98576906","-17.41884367","42086","Grypothrix triphylla","1792087","2010-07-27","2010-07-27","1598814","<UNNAMED>","Minor creek between Alice River and Dinner Creek, 640m South of Cartwright Road, 350m East of Alice River, 8.5km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9397184135","-17.7140188214","42086","Grypothrix triphylla","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.79061111","-17.83663889","42086","Grypothrix triphylla","1890080","2007-03-23","2007-03-23","1674940","<UNNAMED>","Jarra Creek Jungle Training Centre, N of suspension bridge, site 152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.50110098","-16.49846667","42086","Grypothrix triphylla","1946823","1770-04-19","2000-11-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50110098","-16.49846667","42086","Grypothrix triphylla","1952760","1937-09-22","1937-09-22","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511022718","-15.4151392539","42086","Grypothrix triphylla","1960090","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8322497241","-17.5571506758","42086","Grypothrix triphylla","2022342","1993-10-25","1993-10-25","1500438","<UNNAMED>","The Pines, Pullam Road, N of Nerada Tea Plantation, grid ref. 8062-759582.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8566666667","-17.3405555556","42086","Grypothrix triphylla","2120942","1994-04-18","1994-04-18","1826243","<UNNAMED>","Goldfields Track, c. 1.5km NW of the Boulders Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
