"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2094978529","-26.5567768771","10627","Yakirra muelleri","1561278","1976-03-26","1976-03-26","1353942","<UNNAMED>","15km south of Charleville on Wyandra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.0844914413","-17.7484871624","10627","Yakirra muelleri","1565459","1935-05-20","1935-05-20","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.58445016","-17.0818027","10627","Yakirra muelleri","1606702","1938-03-29","1938-03-29","1458221","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5011480139","-18.4984760271","10627","Yakirra muelleri","1621604","1954-07-18","1954-07-18","1459933","<UNNAMED>","Esmeralda Station, Croydon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8408493362","-21.4603977036","10627","Yakirra muelleri","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9178058695","-20.7484652782","10627","Yakirra muelleri","1694407","1916-02-01","1916-02-29","1447444","<UNNAMED>","Eurunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.99759667","-23.67903912","10627","Yakirra muelleri","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.9106911833","-25.6129475957","10627","Yakirra muelleri","1787033","1997-05-22","1997-05-22","1529329","<UNNAMED>","Approx 58km NW of Birdsville approx. 10km S of Halffinish via road to Birdsville, Adria Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2662324305","-23.5390611519","10627","Yakirra muelleri","1792640","2007-03-22","2007-03-22","1582939","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.30883333","-23.0315","10627","Yakirra muelleri","1840792","2007-03-27","2007-03-27","1610184","<UNNAMED>","74km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5844744606","-17.9151457599","10627","Yakirra muelleri","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.455","-21.6866666667","10627","Yakirra muelleri","1901446","2006-05-06","2006-05-06","1682058","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 18.7km E of Aberfoyle Homestead (DEU site 631).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.9477777778","-18.0183333333","10627","Yakirra muelleri","1903935","2003-05-15","2003-05-15","1690778","<UNNAMED>","30km W of Croydon on road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.128838467","-20.7630138279","10627","Yakirra muelleri","1908912","2004-07-26","2004-07-26","1686254","<UNNAMED>","Ardmore Stn S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.425","-22.78583333","10627","Yakirra muelleri","1909556","2006-05-10","2006-05-10","1682379","<UNNAMED>","Myross Station, 27.4km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.10469444","-23.24666667","10627","Yakirra muelleri","1911505","2010-06-11","2010-06-11","1693209","<UNNAMED>","Cravens Peak. Painted Gorge, Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7353058695","-20.7131875004","10627","Yakirra muelleri","1926417","1993-04-23","1993-04-23","1707487","<UNNAMED>","23km NE of Prairie (GPS 20 42 53 144 44 03) (site 23/4-14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2512155364","-26.5818111723","10627","Yakirra muelleri","1932494","1936-07-04","1936-07-04","1715206","<UNNAMED>","Mt Howitt Station, 80 miles west of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.64008035","-21.70730362","10627","Yakirra muelleri","1932719","1991-07-01","1991-07-31","1712958","<UNNAMED>","Selwyn Ranges, grid ref: 7054-626993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9178528","-28.0817829","10627","Yakirra muelleri","1942404","1939-05-19","1939-05-19","1709892","<UNNAMED>","Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.0583333333","-18.075","10627","Yakirra muelleri","2048867","1987-05-11","1987-05-11","1772632","<UNNAMED>","25km NW of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2669444","-19.9355556","10627","Yakirra muelleri","2096469","1935-04-11","1935-04-11","1810545","<UNNAMED>","Near head of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
