"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5094458797","-13.9901539398","11834","Leea rubra","1528148","1956-11-01","1956-11-30","1368000","<UNNAMED>","Silver Plains, Goanna Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.58444921","-10.74850314","11834","Leea rubra","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4094541549","-10.8401715443","11834","Leea rubra","1553050","1962-05-01","1962-05-31","1374033","<UNNAMED>","Galloways Creek, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0761143423","-12.3401625414","11834","Leea rubra","1587588","1978-06-17","1978-06-17","1403991","<UNNAMED>","Temple Bay, c.a 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3261035035","-15.8068052131","11834","Leea rubra","1595644","1978-03-01","1978-03-31","1454200","<UNNAMED>","Gap Creek via Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9927952969","-13.123498418","11834","Leea rubra","1640722","1981-12-03","1981-12-03","1428516","<UNNAMED>","4.5km from the Watson River crossing on the Aurukun-Merluna Road, ca. 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.6428025482","-14.8901594733","11834","Leea rubra","1656486","1979-12-19","1979-12-19","1452481","<UNNAMED>","E of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4761188891","-13.8068225032","11834","Leea rubra","1662213","1992-06-14","1992-06-14","1505206","<UNNAMED>","Rocky River, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6427711406","-9.4068488069","11834","Leea rubra","1665103","1994-09-01","1994-09-01","1510517","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3594496296","-12.6234940108","11834","Leea rubra","1681615","1982-03-18","1982-03-18","1505859","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4963888889","-13.6411111111","11834","Leea rubra","1685765","1992-06-13","1992-06-13","1494650","<UNNAMED>","5km N of the Chester River Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0861143423","-12.2401625414","11834","Leea rubra","1696834","1996-06-27","1996-06-27","1512967","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 30 143 05 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5340143948","-10.6914587944","11834","Leea rubra","1700435","1994-02-22","1994-02-22","1474200","<UNNAMED>","26.7km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4916744447","-13.7134891699","11834","Leea rubra","1716414","1995-06-26","1995-06-26","1499433","<UNNAMED>","Bog Hole Creek Silver Plains, eastern fall of McIlwraith Range (GPS 13 42 54 143 29 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5427825384","-10.7235031386","11834","Leea rubra","1766920","2001-02-08","2001-02-08","1572738","<UNNAMED>","Pajinka Water Intake, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1094577862","-13.2234961316","11834","Leea rubra","1768378","2001-05-18","2001-05-18","1533395","<UNNAMED>","Scotland Yard, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.22610227","-15.30680592","11834","Leea rubra","1801374","2011-01-01","2011-01-31","1596551","<UNNAMED>","15km by road E of Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.11861111","-15.68555556","11834","Leea rubra","1855479","2014-02-25","2014-02-25","1649801","<UNNAMED>","Kings Plain Station, near Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1940752778","-10.7171868889","11834","Leea rubra","1885011","2007-11-23","2007-11-23","1670623","<UNNAMED>","Muralug (Prince of Wales) Island, Torrest Strait, Queensland, 17.81km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4577777778","-13.2963888889","11834","Leea rubra","1890505","2016-05-03","2016-05-03","1675204","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek; 110km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.89361111","-14.61583333","11834","Leea rubra","1900477","2010-11-16","2010-11-16","1698737","<UNNAMED>","7.2km towards Lakefield Ranger Station from Marina Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2675","-15.3038888889","11834","Leea rubra","1901347","2011-04-28","2011-04-28","1698033","<UNNAMED>","5.5km along Albert's Camp Road, east of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2341334","-15.79387745","11834","Leea rubra","1911943","2011-05-18","2011-05-18","1682347","<UNNAMED>","Shipton's Flat, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5160277778","-10.7410833333","11834","Leea rubra","1918340","2009-03-19","2009-03-19","1697631","<UNNAMED>","Lockerbie Scrub, Pajinka Rd, 20.3km NE of Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1939444","-15.4454444","11834","Leea rubra","1980111","2019-04-01","2019-04-01","1733428","<UNNAMED>","Eastern end of Cooktown Airport; Lot/Plan: 2/CP867124.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1186111111","-15.6880555556","11834","Leea rubra","2006359","2015-03-03","2015-03-03","1737418","<UNNAMED>","Kings Plain Station, Kings Plain Lake spillway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3347222222","-12.7913888889","11834","Leea rubra","2093793","2012-03-01","2012-03-01","1808312","<UNNAMED>","Creekline immediately to S of Road between Lockhart River and Iron Range Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3019444444","-13.7083333333","11834","Leea rubra","2137744","1995-06-18","1995-06-18","1840875","<UNNAMED>","28km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1940752853","-10.7171869016","11834","Leea rubra","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
