"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3427727303","-16.3401371778","27817","Solanum magnifolium","1511922","1974-07-02","1974-07-02","1373178","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.20943684","-15.82347188","27817","Solanum magnifolium","1516295","1973-06-01","1973-06-30","1375617","<UNNAMED>","Mt Sampson W of The Forks on Cooktown-Bloomfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8761073024","-17.6734632658","27817","Solanum magnifolium","1516296","1972-05-02","1972-05-02","1344988","<UNNAMED>","Between Macnamee Creek and Downey Creek, W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75943728","-17.22346467","27817","Solanum magnifolium","1528010","1974-01-16","1974-01-16","1383394","<UNNAMED>","Goldsborough Road, 2M past last creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511060636","-16.0818038444","27817","Solanum magnifolium","1541530","1972-08-22","1972-08-22","1364479","<UNNAMED>","MCDOWALL RA BETWEEN DAINTREE RIVER AND CHINA CAMP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.55944064","-17.9067966","27817","Solanum magnifolium","1556799","1972-05-01","1972-05-31","1375538","<UNNAMED>","Koombooloomba on road south towards Tully River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.4151313336","27817","Solanum magnifolium","1562857","1962-01-01","1962-12-31","1379093","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927701704","-15.7901385468","27817","Solanum magnifolium","1574967","1948-09-17","1948-09-17","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5761039456","-17.3067980002","27817","Solanum magnifolium","1579986","1968-12-01","1968-12-31","1386376","<UNNAMED>","C. 6M SW of Yungaburra on road to Atherton, roadside 'Curtain Fig' site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6475053","-17.94545846","27817","Solanum magnifolium","1705301","1988-10-01","1988-10-31","1507055","<UNNAMED>","Culpa LA, upper catchment of Culpa Ck 13.5km SSE Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4191616192","-16.2304149555","27817","Solanum magnifolium","1726433","2003-12-08","2003-12-08","1548199","<UNNAMED>","Maple Road off Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.71743929","-17.93599275","27817","Solanum magnifolium","1736752","2002-08-01","2002-08-01","1517210","<UNNAMED>","Echo Creek, walking track off North Davidson road, west of Tully, site 67.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.37171309","-16.52510372","27817","Solanum magnifolium","1740126","2003-12-23","2003-12-23","1524842","<UNNAMED>","Little Mossman Logging Area VC 141, accessed from the top of the Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7927739691","-17.6734632658","27817","Solanum magnifolium","1749054","1991-11-07","1991-11-07","1517484","<UNNAMED>","SFR 756, Jordan, Lower Downey Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594368368","-15.8068052131","27817","Solanum magnifolium","1751147","2001-07-12","2001-07-12","1528731","<UNNAMED>","Shiptons Flat near Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8130427154","-17.3220623108","27817","Solanum magnifolium","1754683","1995-07-18","1995-07-18","1540665","<UNNAMED>","Kraft Creek, Wooroonooran National Park (Grid Ref 8063-737842).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0427727303","-16.1506927333","27817","Solanum magnifolium","1756190","1999-05-17","1999-05-17","1572839","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2327701702","-15.7373607687","27817","Solanum magnifolium","1759420","2001-09-24","2001-09-24","1556277","<UNNAMED>","500m towards Rossville from Shipton's Flat turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.2484646669","27817","Solanum magnifolium","1760174","1889-06-01","1889-06-30","1551508","<UNNAMED>","Behana Creek (Tringilburra Creek, Bellenden Ker).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.23221461","-15.73763855","27817","Solanum magnifolium","1761070","2002-04-21","2002-04-21","1529663","<UNNAMED>","Shipton's Flat, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8094406357","-17.6734632658","27817","Solanum magnifolium","1763530","1976-03-08","1976-03-08","1552757","<UNNAMED>","SFR 756,Lower Downey Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2603104217","-15.8089534692","27817","Solanum magnifolium","1787143","1999-10-23","1999-10-23","1550178","<UNNAMED>","Timber Reserve 176, Shipton Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7516666667","-18.5036111111","27817","Solanum magnifolium","1836573","2005-09-06","2005-09-06","1586747","<UNNAMED>","Girrungun National Park, ca. 100m from Burgoo Creek crossing, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.575","-17.29166667","27817","Solanum magnifolium","1851385","2008-11-14","2008-11-14","1605594","<UNNAMED>","CSIRO permanent plot EP33, Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.13111111","-19.085","27817","Solanum magnifolium","1899785","2005-10-15","2005-10-15","1690063","<UNNAMED>","Mt Zero-Taravale Nature Refuge, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.50111455","-18.49845911","27817","Solanum magnifolium","1945017","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511022718","-15.4151392539","27817","Solanum magnifolium","1947444","1872-09-01","1872-09-30","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5747222222","-17.2819444444","27817","Solanum magnifolium","1969433","2011-07-23","2011-07-23","1726713","<UNNAMED>","At Curtain Fig tree site just outside of Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6561667","-18.4155","27817","Solanum magnifolium","2062201","2002-09-05","2002-09-05","1782506","<UNNAMED>","Princess Hills section of Lumholtz NP 314km NNW of Charters Towers E of Homestead on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1314278","-19.085225","27817","Solanum magnifolium","2123177","2023-09-09","2023-09-09","1828095","<UNNAMED>","Ca 2.2km down Blue Gum Track from Taravale access road, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
