"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.20694444","-28.2225","31338","Melaleuca montana","1612100","1961-11-23","1961-11-23","1457123","<UNNAMED>","Dave's Creek country, Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2759166667","-28.22425","31338","Melaleuca montana","1914399","2006-11-23","2006-11-23","1687746","<UNNAMED>","450m E of Tallanbana Picnic Area, Springbrook Road, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","31338","Melaleuca montana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2144444444","-28.2208333333","31338","Melaleuca montana","1562838","1953-01-31","1953-01-31","1349980","<UNNAMED>","Lamington National Park, McPherson Range, near Numinbah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20773653","-28.21812275","31338","Melaleuca montana","1680146","1994-07-27","1994-07-27","1498598","<UNNAMED>","Daves Creek circuit walking track, Daves Creek Binna Burra section, Lamington NP; (GPS 28 13 11 153 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2708333","-28.2069444","31338","Melaleuca montana","2054604","1931-01-12","1931-01-12","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2741666667","-28.2247222222","31338","Melaleuca montana","2056107","2003-05-01","2003-05-31","1777526","<UNNAMED>","Twin Falls Circuit, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2083333333","-28.2183333333","31338","Melaleuca montana","1562839","1946-04-06","1946-04-06","1388941","<UNNAMED>","McPherson Range, Lamington National Park near Surprise Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1350057267","-28.2624704383","31338","Melaleuca montana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0844031948","-28.24840053","31338","Melaleuca montana","1953398","1937-12-01","1937-12-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2708333","-28.2069444","31338","Melaleuca montana","2054479","1930-09-28","1930-09-28","1776297","<UNNAMED>","McPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2708333","-28.2069444","31338","Melaleuca montana","2054482","1966-03-01","1966-03-31","1776337","<UNNAMED>","Springbrook, 17 miles south west of Southport.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0010731876","-27.9983902426","31338","Melaleuca montana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1877777778","-28.22","31338","Melaleuca montana","1642881","1957-08-24","1957-08-24","1447496","<UNNAMED>","Lamington NP, Upper Coomera Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","31338","Melaleuca montana","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2730555556","-28.2205555556","31338","Melaleuca montana","1679445","1993-09-11","1993-09-11","1487247","<UNNAMED>","Springbrook National Park, Canyon Lookout area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2708333","-28.2069444","31338","Melaleuca montana","2054260","1915-12-01","1915-12-31","1776297","<UNNAMED>","McPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2741666667","-28.2247222222","31338","Melaleuca montana","2056149","1971-11-13","1971-11-13","1777597","<UNNAMED>","Springbrook, on roadside outside National Park with contains Twin Falls waterfall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
