"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8761073024","-17.6901299325","16876","Ixora baileyana","1671494","1977-11-15","1977-11-15","1495706","<UNNAMED>","State Forest Reserve 756, West McNamee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8130427154","-17.3220623108","16876","Ixora baileyana","1744767","1995-07-18","1995-07-18","1550308","<UNNAMED>","Kraft Creek, Wooroonooran National Park, Grid ref. 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.870833333","-17.589166667","16876","Ixora baileyana","1541582","1962-01-01","1962-12-31","1365783","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177727303","-16.2484705111","16876","Ixora baileyana","1550393","1962-01-01","1962-12-31","1365304","<UNNAMED>","Baileys Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8761039455","-17.1901313339","16876","Ixora baileyana","1538970","1962-01-01","1962-12-31","1384976","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.79277061","-17.406798","16876","Ixora baileyana","1779558","1991-11-13","1991-11-13","1573951","<UNNAMED>","SFR 755, Bartle Frere, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75823376","-17.21689458","16876","Ixora baileyana","1772395","2000-07-08","2000-07-08","1577488","<UNNAMED>","State Forest 310 Goldsborough 13.5km along Goldsborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7916705504","-17.6750022869","16876","Ixora baileyana","1872997","1991-12-19","1991-12-19","1650669","<UNNAMED>","State Forest Reserve 756, Jordon, Lower Downey Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.126100086","-17.8734606206","16876","Ixora baileyana","1548876","1965-10-22","1965-10-22","1350958","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9666666667","-17.3","16876","Ixora baileyana","1978118","2004-07-26","2004-07-26","1731690","<UNNAMED>","Graham Range, property of E. Wiles, ridge above Bondi Creek, NNE of Babinda, site 107.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.4151313336","16876","Ixora baileyana","1574645","1962-01-01","1962-12-31","1340257","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8899417362","-17.5208805049","16876","Ixora baileyana","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8009109019","-17.3066260777","16876","Ixora baileyana","1662805","1988-11-01","1988-11-30","1504666","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310, Goldfield LA 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7808256333","-17.3562111884","16876","Ixora baileyana","1737019","1995-04-28","1995-04-28","1550309","<UNNAMED>","W Mulgrave River, Wooroonooran National Park, Grid ref. 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9261073024","-17.5067965991","16876","Ixora baileyana","1538751","1974-11-14","1974-11-14","1364967","<UNNAMED>","Cooroo Lands, Canal L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8261039456","-17.1901313336","16876","Ixora baileyana","1621327","1889-01-01","1889-12-31","1436466","<UNNAMED>","Tringilburra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9094372789","-17.2734646669","16876","Ixora baileyana","1692952","1989-08-14","1989-08-14","1463847","<UNNAMED>","Area around base of Bellenden Ker Cable Car installation, north of Babinda [8063-832902].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8009167657","-17.3057223529","16876","Ixora baileyana","1768002","1995-07-21","1995-07-21","1562128","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek, Wooroonooran National Park, Grid ref. 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75110395","-17.20985356","16876","Ixora baileyana","1780989","2001-10-31","2001-10-31","1544515","<UNNAMED>","State Forest 310 Goldsborough, 12km along Goldsborough Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0094334193","-17.6401272873","16876","Ixora baileyana","1744783","1997-10-26","1997-10-26","1564434","<UNNAMED>","Boobaa Creek, Basilisk Range, 2km SW of Moresby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8083333333","-17.6083333333","16876","Ixora baileyana","1869037","1983-11-30","1983-11-30","1650206","<UNNAMED>","National Park Reserve 904, Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.79166667","-17.675","16876","Ixora baileyana","1855785","1991-12-19","1991-12-19","1657736","<UNNAMED>","State Forest Reserve 756, Jordon, Lower Downey Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8427739691","-17.5067965991","16876","Ixora baileyana","1705213","1976-10-28","1976-10-28","1497267","<UNNAMED>","Barong L.A. SFR 755 EP 31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4141270446","-16.1897023498","16876","Ixora baileyana","1722415","2002-11-11","2002-11-11","1559505","<UNNAMED>","NPR133, Daintree, above tributary of Mackenzie Creek, WNW of Mt Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
