"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5088930985","-25.0214230254","21935","Boronia forsteri","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.3169444444","-25.3488888889","21935","Boronia forsteri","1891783","1992-04-10","1992-04-10","1676281","<UNNAMED>","5km past Glenhaughton Station on Mapala road, Belington Hut State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.11703466","-25.28570952","21935","Boronia forsteri","1892121","2000-09-14","2000-09-14","1676326","<UNNAMED>","Expedition National Park, NW of Taroom, Mt Weldon track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2849981676","-25.3173099913","21935","Boronia forsteri","1820199","2008-10-09","2008-10-09","1616060","<UNNAMED>","Expedition Range, Presho State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.04714196","-24.8112363697","21935","Boronia forsteri","1293466","2011-11-19","2011-11-19","1160703","INCIDENTAL","Carnarvon National Park, Goodliffe section, Playfair Boundary Rd, 15.6km east of junction with Mt Playfair Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","149.1283333333","-25.205","21935","Boronia forsteri","1682242","1992-09-13","1992-09-13","1478937","<UNNAMED>","Robinson Gorge National Park, northern end in headwaters of Glenhaughton Creek in Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2783315","-25.02203221","21935","Boronia forsteri","1739627","1998-11-03","1998-11-03","1573265","<UNNAMED>","Palmgrove National Park, northwest of Taroom; Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.3038870565","-25.343976658","21935","Boronia forsteri","1854426","2008-10-09","2008-10-09","1629062","<UNNAMED>","Expedition Range, Presho State Forest, Glenhaughton-Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.0844663199","-24.7484391757","21935","Boronia forsteri","1874740","2011-10-19","2011-10-19","1646271","<UNNAMED>","Carnarvon National Park, Goodliffe section, Playfair Boundary Rd, 15.6km E from junction with Mt Playfair Rd","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2056042821","-25.1808880161","21935","Boronia forsteri","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","146.9800295542","-24.7881645905","21935","Boronia forsteri","1775850","2000-09-24","2000-09-24","1570228","<UNNAMED>","Carnarvon National Park, 6km along graded track E of grid on Mt Playfair Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1741648343","-25.3006433246","21935","Boronia forsteri","1667103","1995-09-16","1995-09-16","1498750","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.58055556","-25.19083333","21935","Boronia forsteri","1869752","2015-10-26","2015-10-26","1665209","<UNNAMED>","'Mt Tabor', ca 120km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4516648343","-25.2173099913","21935","Boronia forsteri","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.4177759454","-25.4150877691","21935","Boronia forsteri","1552433","1770-04-19","1999-02-01","1375656","<UNNAMED>","Glenhaughton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.9594631788","-25.0234355287","21935","Boronia forsteri","1587232","1986-09-28","1986-09-28","1405352","<UNNAMED>","Mt Moffatt, The Tombs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.9594631788","-25.0401021954","21935","Boronia forsteri","1647608","1986-09-29","1986-09-29","1407167","<UNNAMED>","Mt Moffatt section, Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.3013888889","-25.3422222222","21935","Boronia forsteri","1659552","1992-09-10","1992-09-10","1516547","<UNNAMED>","7km past Glenhaughton Homestead on Mapala road, Belington Hut State Forest (SF 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1824981676","-25.3078655468","21935","Boronia forsteri","1685944","1995-09-16","1995-09-16","1466862","<UNNAMED>","Starckvale Creek, Expedition National Park (GPS 25 18 34 149 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.4615308228","-24.889553115","21935","Boronia forsteri","1758102","1999-09-06","1999-09-06","1572184","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge, 8748-485448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2933315009","-25.3320322135","21935","Boronia forsteri","1763456","1998-11-02","1998-11-02","1528972","<UNNAMED>","State Forest 50, Glenhaughton to Bauhinia Downs road, NW of Taroom (GPS 25 20 01 149 17 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1424981676","-25.1931433246","21935","Boronia forsteri","1804139","2008-10-09","2008-10-09","1601355","<UNNAMED>","Expedition Range, Presho State Forest, Glenhaughton-Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1927759454","-25.3067544357","21935","Boronia forsteri","1889441","1992-09-10","1992-09-10","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9425","-24.7875","21935","Boronia forsteri","1914089","2009-09-18","2009-09-18","1678003","<UNNAMED>","Goodliffe Section, Carnarvon National Park, 18km W of eastern boundary of park, along road from Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2511220032","-25.2484312139","21935","Boronia forsteri","1513175","1974-09-04","1974-09-04","1365200","<UNNAMED>","11.8K N of Yoothapinna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2549752481","-25.0395024221","21935","Boronia forsteri","1745136","1999-08-27","1999-08-27","1530197","<UNNAMED>","Palm Grove National Park (scientific) on Bigge Range about 14km NE of Mapala Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2849981676","-25.0175877691","21935","Boronia forsteri","1749785","1998-11-07","1998-11-07","1538377","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom (GPS 25 01 09 149 17 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1618831193","-25.4312267693","21935","Boronia forsteri","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.4266646144","-25.2294959921","21935","Boronia forsteri","1740490","2000-09-11","2000-09-11","1565716","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.1924843095","-25.4364506747","21935","Boronia forsteri","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.4596060649","-24.8922925907","21935","Boronia forsteri","1778924","1999-09-07","1999-09-07","1572831","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1747222222","-25.3","21935","Boronia forsteri","2048831","2012-08-10","2012-08-10","1772715","<UNNAMED>","Expedition NP, Robinson Gorge section, Robinson Gorge lookout area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.4666648343","-25.2128655468","21935","Boronia forsteri","1676571","1995-07-01","1995-07-31","1495431","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine (GPS 25 12 52 149 27 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.4252759454","-25.2320322135","21935","Boronia forsteri","1706274","1995-07-01","1995-07-31","1510692","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine (GPS 25 14 01 149 25 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.27654002","-25.2794987317","21935","Boronia forsteri","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.2511092787","-25.2484211024","21935","Boronia forsteri","1574626","1963-10-14","1963-10-14","1394938","<UNNAMED>","21M SE of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4708315009","-25.2103655468","21935","Boronia forsteri","1665227","1995-09-20","1995-09-20","1487723","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 12 43 149 28 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2925","-25.3102777778","21935","Boronia forsteri","1682243","1992-09-14","1992-09-14","1490946","<UNNAMED>","Belington Hut State Forest (SF 46), 11km past Glenhaughton Homestead on Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1738870565","-25.3003655468","21935","Boronia forsteri","1755994","2000-09-26","2000-09-26","1546471","<UNNAMED>","Expedition National Park, 1.4km W of Starkvale Campsite, edge of Robinson Gorge in 'Get Down' section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.1871862625","-25.1476997867","21935","Boronia forsteri","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","149.0474791866","-25.4325052264","21935","Boronia forsteri","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
