"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","14664","Cyperus lucidus","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","151.034404031","-24.365085698","14664","Cyperus lucidus","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.801072541","-22.831755328","14664","Cyperus lucidus","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","14664","Cyperus lucidus","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.061583","-27.256935","14664","Cyperus lucidus","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"5","153.0764517307","-26.7099481932","14664","Cyperus lucidus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5288","-28.2007","14664","Cyperus lucidus","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","153.085205732","-26.483111057","14664","Cyperus lucidus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0857703517","-26.5008971041","14664","Cyperus lucidus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.699945479","-25.818132097","14664","Cyperus lucidus","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","153.0010731876","-27.9983902426","14664","Cyperus lucidus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.5843977122","-28.0817274169","14664","Cyperus lucidus","1513305","1930-09-05","1930-09-05","1340781","<UNNAMED>","Tugun, 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510733254","-27.5817384219","14664","Cyperus lucidus","1519991","1908-08-01","1908-08-31","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355","-27.4150731","14664","Cyperus lucidus","1524945","1887-09-24","1887-09-24","1389842","<UNNAMED>","Happy Valley (Enoggera, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0844289214","-23.9150899793","14664","Cyperus lucidus","1530974","1971-09-06","1971-09-06","1374323","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek. C. 7.25km SE of campsite. Rainbow Creek C. 0.5km upstream from the falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5972222222","-20.3805555556","14664","Cyperus lucidus","1536827","1770-04-19","2000-11-07","1391525","<UNNAMED>","Myrtle Creek, Proserpine District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0844103113","-27.2484099583","14664","Cyperus lucidus","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177739691","-17.9151299325","14664","Cyperus lucidus","1547686","1976-08-03","1976-08-03","1365478","<UNNAMED>","7km SSW of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9177666272","-25.0817512665","14664","Cyperus lucidus","1559587","1973-08-22","1973-08-22","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","14664","Cyperus lucidus","1560269","1917-10-20","1917-10-20","1373534","<UNNAMED>","Nerang River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.126065304","-27.6067346444","14664","Cyperus lucidus","1562035","1972-11-18","1972-11-18","1347747","<UNNAMED>","Springwood, Brisbane, off Dennis Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5843977122","-28.0817274169","14664","Cyperus lucidus","1562202","1930-09-07","1930-09-07","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5010595785","-27.4983954071","14664","Cyperus lucidus","1563590","1932-10-29","1932-10-29","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08439042","-26.74840307","14664","Cyperus lucidus","1568810","1916-04-01","1916-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0844381405","-18.2484583469","14664","Cyperus lucidus","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.91777775","-18.08179432","14664","Cyperus lucidus","1576567","1960-07-01","1960-07-01","1352609","<UNNAMED>","Murray River, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8083333333","-18.5916666667","14664","Cyperus lucidus","1579943","1963-09-14","1963-09-14","1375432","<UNNAMED>","Wallaman Falls, c. 25 miles WNW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2593754832","-24.706739","14664","Cyperus lucidus","1582019","1892-08-01","1892-08-31","1377623","<UNNAMED>","Sandy Cape, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.97607509","-24.35675145","14664","Cyperus lucidus","1587731","1983-12-14","1983-12-14","1462974","<UNNAMED>","Kroombit Tops, C. 64km SW of Calliope, near Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0094381405","-18.2401250136","14664","Cyperus lucidus","1590329","1975-09-10","1975-09-10","1442618","<UNNAMED>","'Galmara' Meunga Creek, C. 5km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.12604488","-25.456739","14664","Cyperus lucidus","1590330","1941-08-24","1941-08-24","1457785","<UNNAMED>","Fraser Island, Lake Wabby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4928491783","-25.9067928971","14664","Cyperus lucidus","1590344","1923-08-28","1923-08-28","1421508","<UNNAMED>","Bulloo River (W of Adavale).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843904203","-26.7484030654","14664","Cyperus lucidus","1598400","1934-03-02","1934-03-02","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177866836","-18.7484619045","14664","Cyperus lucidus","1598987","1941-11-26","1941-11-26","1399263","<UNNAMED>","Glenruth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0760609812","-27.3900693506","14664","Cyperus lucidus","1598997","1932-11-19","1932-11-19","1430170","<UNNAMED>","Virginia, Brisbane. Downfall creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5594372789","-17.3067980002","14664","Cyperus lucidus","1607334","1987-08-13","1987-08-13","1429176","<UNNAMED>","'Merrivale', C. 6km NW of Malanda. Near 4AT transmitter tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5844086952","-23.4150890282","14664","Cyperus lucidus","1608496","1934-07-26","1934-07-26","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.5844401654","-19.9151177013","14664","Cyperus lucidus","1608692","1960-07-20","1960-07-20","1452718","<UNNAMED>","49M S Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.4177489168","-23.2484228691","14664","Cyperus lucidus","1609921","1954-11-01","1954-11-30","1457784","<UNNAMED>","Old Glenmore, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177355043","-27.4150730992","14664","Cyperus lucidus","1609922","1875-04-01","1875-04-30","1452719","<UNNAMED>","Breakfast Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5010801855","-26.4984146586","14664","Cyperus lucidus","1609929","1770-04-19","2000-11-07","1399269","<UNNAMED>","Boyne (River).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4094544156","-11.106836604","14664","Cyperus lucidus","1611098","1979-09-17","1979-09-17","1423117","<UNNAMED>","Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9177706123","-17.4151313336","14664","Cyperus lucidus","1612616","1974-07-24","1974-07-24","1415363","<UNNAMED>","10M NE Innisfail, Eubeenangee Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.126076978","-27.2567432916","14664","Cyperus lucidus","1619519","1975-10-18","1975-10-18","1429979","<UNNAMED>","Ironbark, St Peters Lutheran College, C. 5km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9427777508","-18.0567943167","14664","Cyperus lucidus","1620044","1970-08-03","1970-08-03","1421505","<UNNAMED>","4M S of Euramo, adjacent to Murray River on property of G.L. Henry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5206208316","-28.2046152324","14664","Cyperus lucidus","1623731","1987-09-02","1987-09-02","1438665","<UNNAMED>","2km SSE of Mt Bangalora. Mount Lindesay map, grid ref: 9441-528798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.1761329866","-24.8234391757","14664","Cyperus lucidus","1624267","1981-10-26","1981-10-26","1416588","<UNNAMED>","Salvator Rosa National Park, Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.1593916207","-25.3234143327","14664","Cyperus lucidus","1627905","1986-11-22","1986-11-22","1416316","<UNNAMED>","Sandy Creek, C. 19km S of Childers on Biggenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843904203","-26.5817363987","14664","Cyperus lucidus","1629264","1975-11-01","1975-11-01","1457788","<UNNAMED>","2km N of Coolum, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177672002","-28.9150773916","14664","Cyperus lucidus","1638888","1933-01-26","1933-01-26","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9177706123","-17.4151313336","14664","Cyperus lucidus","1639360","1975-06-22","1975-06-22","1402205","<UNNAMED>","McArthur Road, off Bramston Beach Road, C. 2km E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9927175481","-25.2234110288","14664","Cyperus lucidus","1639361","1943-08-19","1943-08-19","1414268","<UNNAMED>","Fraser Island, near Moon Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.9177734988","-19.5817843679","14664","Cyperus lucidus","1649557","1770-04-19","2000-11-07","1380027","<UNNAMED>","Mt Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.8094189293","-20.8567715218","14664","Cyperus lucidus","1662387","1994-07-28","1994-07-28","1498291","<UNNAMED>","One Mile Creek, Kolinjo, S of Calen, creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.159388352","-24.8900821456","14664","Cyperus lucidus","1666740","1996-08-13","1996-08-13","1493253","<UNNAMED>","Splitters Creek, N of Birthamba, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0594298654","-25.5067530687","14664","Cyperus lucidus","1678100","1996-07-30","1996-07-30","1500271","<UNNAMED>","Dawson River, Balclaris, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0261088751","-18.9734560053","14664","Cyperus lucidus","1690961","1991-10-14","1991-10-14","1472683","<UNNAMED>","Running River, Hidden Valley, about 40km SSW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.09273197","-27.52340131","14664","Cyperus lucidus","1696000","1770-04-19","2000-11-07","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0796603321","-25.7742374487","14664","Cyperus lucidus","1701183","1996-10-01","1996-10-31","1481257","<UNNAMED>","3.4km N on Hook Point barge road from junction with S Rd Fraser Island. (GPS 25 46 33 153 04 43), (AMG 507882 7149128), grid ref 9546-078491).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8260643286","-26.7067410147","14664","Cyperus lucidus","1703874","1993-07-23","1993-07-23","1499675","<UNNAMED>","100 metres from Witta cemetary, north of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0094381405","-18.2234583469","14664","Cyperus lucidus","1706990","1991-12-16","1991-12-16","1493181","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0927667527","-17.8067939539","14664","Cyperus lucidus","1710225","1992-06-23","1992-06-23","1487642","<UNNAMED>","Near mouth of Maria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.54554839","-17.2651313336","14664","Cyperus lucidus","1733545","1996-09-15","1996-09-15","1522283","<UNNAMED>","Barron River crossing between Yungaburra and Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5466595012","-17.1617980002","14664","Cyperus lucidus","1736286","2002-02-22","2002-02-22","1529683","<UNNAMED>","Tinaroo Dam Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7727777778","-17.6047222222","14664","Cyperus lucidus","1742235","1992-10-28","1992-10-28","1563776","<UNNAMED>","Henrietta Creek, below Wallicher Falls, Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.4568632948","-27.6156344509","14664","Cyperus lucidus","1743868","2001-09-25","2001-09-25","1573348","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.2718587665","-22.8554984719","14664","Cyperus lucidus","1748822","2002-07-19","2002-07-19","1565124","<UNNAMED>","Isaac River crossing on 'Manly' access road c. 62.5km from Marlborough. Slightly S of due W.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5234492326","-22.7961943494","14664","Cyperus lucidus","1748847","1999-07-28","1999-07-28","1575232","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.0427622548","-23.9234233126","14664","Cyperus lucidus","1753914","1964-08-01","1964-08-31","1518521","<UNNAMED>","Rockland Spring, C. 22M S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.18860606","-16.37763718","14664","Cyperus lucidus","1756295","1998-05-22","1998-05-22","1565077","<UNNAMED>","Orania Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.0862781237","-24.1310787159","14664","Cyperus lucidus","1756950","1998-04-04","1998-04-04","1545059","<UNNAMED>","Planet Downs, Planet Creek, site PLDO113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.7603077613","-19.9462464335","14664","Cyperus lucidus","1757152","2001-07-15","2001-07-15","1567593","<UNNAMED>","Glenloth Spring, Dutton River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.10248897","-17.87346062","14664","Cyperus lucidus","1760420","2002-11-09","2002-11-09","1536126","<UNNAMED>","Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6999438139","-25.8181319356","14664","Cyperus lucidus","1780207","1997-11-27","1997-11-27","1571633","<UNNAMED>","Lot 1, RP 23045, Boar Creek adjacent to road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.78828655","-26.98979657","14664","Cyperus lucidus","1781236","2005-03-13","2005-03-13","1546030","<UNNAMED>","Buckingham Rd, D'Aguilar - 400m from Mt Mee Rd turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.3175361736","-28.0861706561","14664","Cyperus lucidus","1797662","2011-11-22","2011-11-22","1598784","<UNNAMED>","415 Bakers Road, Mt Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.8311206921","-21.2789938098","14664","Cyperus lucidus","1799210","2000-09-24","2000-09-24","1613469","<UNNAMED>","Bong Bong Creek, Ben Mohr; 40km SW of city of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.3755555556","-25.5927777778","14664","Cyperus lucidus","1812302","2001-05-01","2001-05-31","1619146","<UNNAMED>","Hunters Hut Creek at 'shut the b. gate'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4586111111","-17.6419444444","14664","Cyperus lucidus","1838954","2002-11-08","2002-11-08","1581991","<UNNAMED>","Millstream Falls, c. 5km SW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.98190972","-17.41022886","14664","Cyperus lucidus","1852500","2010-07-26","2010-07-26","1594717","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9625","-24.35725","14664","Cyperus lucidus","1861956","2014-06-10","2014-06-10","1651619","<UNNAMED>","Dry Creek, near barracks at Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.17643","-23.93174","14664","Cyperus lucidus","1878058","2012-09-10","2012-09-10","1642727","<UNNAMED>","Phaius Spring, South-Eastern Corner of Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.476065304","-27.6234013111","14664","Cyperus lucidus","1888286","1971-11-23","1971-11-23","1673054","<UNNAMED>","North Stradbroke Island, Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.3196764151","-27.8997902","14664","Cyperus lucidus","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.176065304","-27.6400679778","14664","Cyperus lucidus","1889803","1993-09-10","1993-09-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.9977222222","-17.4131944444","14664","Cyperus lucidus","1891129","2014-06-25","2014-06-25","1675711","<UNNAMED>","Roadside drain along Cartwright Road E of Mirriwinni.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2733315009","-25.0992544357","14664","Cyperus lucidus","1891406","2002-03-14","2002-03-14","1675881","<UNNAMED>","Banniabie Spring, 'Reedy Creek' NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.1927759454","-25.3067544357","14664","Cyperus lucidus","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.44148471","-27.39285376","14664","Cyperus lucidus","1898476","2006-12-13","2006-12-13","1686720","<UNNAMED>","North Stradbroke Is, Toonmamy St, Amity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0263055556","-18.9805","14664","Cyperus lucidus","1898668","2014-11-11","2014-11-11","1698692","<UNNAMED>","Running River W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.87","-25.5963888889","14664","Cyperus lucidus","1899877","2011-11-16","2011-11-16","1692156","<UNNAMED>","Kentucky Holding, at Baffle Creek c. 41km NE of Injune, S.Cent. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0519444444","-18.9494444444","14664","Cyperus lucidus","1905250","2008-10-10","2008-10-10","1691606","<UNNAMED>","Hidden Valley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.42340404","-17.50004944","14664","Cyperus lucidus","1908604","2007-11-12","2007-11-12","1679184","<UNNAMED>","Bluff State Forest, Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.18113","-16.81722","14664","Cyperus lucidus","1911556","2007-09-02","2007-09-02","1699361","<UNNAMED>","Northern end of Hann Tableland. WP345.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4513783701","-27.6339267885","14664","Cyperus lucidus","1915752","2002-08-27","2002-08-27","1700195","<UNNAMED>","18 Mile swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.53411","-20.44217","14664","Cyperus lucidus","1918114","2006-08-04","2006-08-04","1680914","<UNNAMED>","Edge of Campaspe River, c. 30-35km E of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.181065","-16.81740194","14664","Cyperus lucidus","1922213","2005-10-29","2005-10-29","1703904","<UNNAMED>","Northern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177399921","-27.5817384219","14664","Cyperus lucidus","1924651","1911-10-01","1911-10-31","1709625","<UNNAMED>","Goodna Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.8260801855","-26.8734146586","14664","Cyperus lucidus","1924847","1981-04-24","1981-04-24","1708078","<UNNAMED>","4km E of Maidenwell towards Yarraman State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0843986373","-27.5817346444","14664","Cyperus lucidus","1926304","1935-06-10","1935-06-10","1710063","<UNNAMED>","Belmont, Brisbane, Bulimba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.5844053036","-22.9150884599","14664","Cyperus lucidus","1927109","1931-09-23","1931-09-23","1708570","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4472832034","-27.3979026839","14664","Cyperus lucidus","1931146","2003-08-01","2003-08-01","1713022","<UNNAMED>","North Stradbroke Island, Amity Point, Toompany Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0843943145","-27.0817360172","14664","Cyperus lucidus","1931990","1937-08-01","1937-08-01","1716663","<UNNAMED>","Beachmere via Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.46344639","-27.59524638","14664","Cyperus lucidus","1932657","2001-10-02","2001-10-02","1713565","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.8094478833","-18.856792442","14664","Cyperus lucidus","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.8083333333","-18.5916666667","14664","Cyperus lucidus","1938623","1970-02-26","1970-02-26","1708175","<UNNAMED>","Spider Bridge, Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
