"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.7511062308","-22.9151070408","21783","Acacia faucium","1526843","1937-06-05","1937-06-05","1371395","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.076095619","-22.1567724328","21783","Acacia faucium","1528505","1972-06-08","1972-06-08","1362069","<UNNAMED>","88km NE of Clermont on Clermont-Mackay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8094696713","-20.4901345271","21783","Acacia faucium","1622780","1988-08-01","1988-08-01","1410382","<UNNAMED>","Warang Holding, White Mountain, 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8094696713","-20.4734678604","21783","Acacia faucium","1622781","1988-07-27","1988-07-27","1428023","<UNNAMED>","Warang Holding, White Mountain, 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.77613634","-20.45680119","21783","Acacia faucium","1662193","1992-06-21","1992-06-21","1510134","<UNNAMED>","Bertya Creek, W of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.90946967","-20.47346786","21783","Acacia faucium","1674671","1991-07-17","1991-07-17","1505368","<UNNAMED>","Torrens Creek gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7094696713","-20.4068011937","21783","Acacia faucium","1699904","1994-10-19","1994-10-19","1514623","<UNNAMED>","Junction of Wall Creek and Flinders Rivers, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.926136338","-20.4734678604","21783","Acacia faucium","1710183","1991-10-05","1991-10-05","1505383","<UNNAMED>","Torrens Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8928058695","-20.5567986115","21783","Acacia faucium","1775080","1988-10-05","1988-10-05","1530008","<UNNAMED>","About 15km SSE of Warang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0769444444","-21.4961111111","21783","Acacia faucium","1912711","2012-10-14","2012-10-14","1687337","<UNNAMED>","22.5km along Mt Coolon Rd from Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
