"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","15281","Hydrocotyle tripartita","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","15281","Hydrocotyle tripartita","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.8518899294","-26.6760637777","15281","Hydrocotyle tripartita","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0902777777","-26.7236111111","15281","Hydrocotyle tripartita","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7911111111","-27.0519444444","15281","Hydrocotyle tripartita","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8922","-26.2355","15281","Hydrocotyle tripartita","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.8742","-26.298","15281","Hydrocotyle tripartita","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.865","-26.4592","15281","Hydrocotyle tripartita","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.8419","-26.4169","15281","Hydrocotyle tripartita","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","151.984399028","-25.698414968","15281","Hydrocotyle tripartita","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.644297","-28.196394","15281","Hydrocotyle tripartita","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"11","152.126076978","-27.2567432916","15281","Hydrocotyle tripartita","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5094220454","-21.1401034418","15281","Hydrocotyle tripartita","1600027","1947-07-01","1947-07-31","1462866","<UNNAMED>","Dalrymple Heights & vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.57607794","-28.25673759","15281","Hydrocotyle tripartita","1632576","1990-02-17","1990-02-17","1411375","<UNNAMED>","Near White Swamp Road, SSW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.176065304","-27.9234013111","15281","Hydrocotyle tripartita","1670411","1947-04-01","1947-04-30","1497821","<UNNAMED>","Tamborine Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9927417604","-24.3734181123","15281","Hydrocotyle tripartita","1693064","1977-06-04","1977-06-04","1483934","<UNNAMED>","ca. 60km SW of Gladstone, Kroombit Tableland, 3.2km SSW of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.44273897","-26.6400779","15281","Hydrocotyle tripartita","1701745","1996-09-12","1996-09-12","1516359","<UNNAMED>","Yabba Creek, 3km N of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5260887121","-21.1901034418","15281","Hydrocotyle tripartita","1706417","1992-11-03","1992-11-03","1516550","<UNNAMED>","Eungella National Park, W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4260866761","-28.0900745453","15281","Hydrocotyle tripartita","1706735","1995-05-06","1995-05-06","1468121","<UNNAMED>","Spicer's Gap, Main Range National Park, via Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.90939766","-26.62340768","15281","Hydrocotyle tripartita","1707178","1993-12-28","1993-12-28","1484852","<UNNAMED>","Murray Grey Drive, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6760643286","-26.6400743481","15281","Hydrocotyle tripartita","1718879","1983-11-26","1983-11-26","1486662","<UNNAMED>","Mary Cairncross Park, at edge of picnic ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0391233278","-24.4125869786","15281","Hydrocotyle tripartita","1737001","1998-03-13","1998-03-13","1571041","<UNNAMED>","E end of Kroombit Tops, W of Ubobo (GPS 24 24 51 151 02 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5413421064","-26.7125743481","15281","Hydrocotyle tripartita","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7594021709","-27.2900730992","15281","Hydrocotyle tripartita","1756410","2000-05-07","2000-05-07","1538006","<UNNAMED>","Lepidozamia Grove - middle Kobble Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7096799487","-27.0806286547","15281","Hydrocotyle tripartita","1781559","2002-03-03","2002-03-03","1517069","<UNNAMED>","Mill Rainforest, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9102417604","-24.367584779","15281","Hydrocotyle tripartita","1910544","1995-03-21","1995-03-21","1697587","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 09 150 54 33) (site 896).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4077533428","-28.2859078786","15281","Hydrocotyle tripartita","1926887","2002-04-07","2002-04-07","1707804","<UNNAMED>","4.6km along Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.39275334","-28.24007455","15281","Hydrocotyle tripartita","1937836","1996-12-08","1996-12-08","1718366","<UNNAMED>","C 1km ENE of Gambubal Forest Station, east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177355","-27.24840643","15281","Hydrocotyle tripartita","1946805","1931-05-02","1931-05-02","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
