"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.198041731","-23.992865215","6450","Corymbia bunites","28220","1996-05-14","1996-05-14","11218","ACQ WARA01","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Wooroobinda; immeditely to the east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","149.198041731","-23.992865215","6450","Corymbia bunites","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","149.193041781","-23.985088403","6450","Corymbia bunites","28223","1996-05-14","1996-05-14","11221","ACQ WARA02","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; Davy Ck. east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","149.204153651","-23.992310134","6450","Corymbia bunites","28231","1996-05-15","1996-05-15","11229","ACQ WARA09B","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; south of Davy Ck., North of fence","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","149.182764888","-23.971477779","6450","Corymbia bunites","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.193319777","-23.985365395","6450","Corymbia bunites","28237","1996-05-15","1996-05-15","11235","ACQ WARA15","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; road south of Davy Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","149.193319777","-23.985365395","6450","Corymbia bunites","28241","1996-05-15","1996-05-15","11239","ACQ WARASTH","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Woorabinda; southern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","149.1260955881","-23.7567566459","6450","Corymbia bunites","1510763","1974-09-17","1974-09-17","1344166","<UNNAMED>","Blackdown Tableland State Forest at gate of 19.8km South West Umolo R/S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0927622548","-23.7567566459","6450","Corymbia bunites","1511549","1964-09-01","1964-09-30","1381298","<UNNAMED>","Blackdown Tableland Northern Highland Slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.08442892","-23.74842331","6450","Corymbia bunites","1516753","1937-09-01","1937-09-30","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.08442892","-23.91508998","6450","Corymbia bunites","1517521","1961-09-05","1961-09-05","1355086","<UNNAMED>","Shotover Range 60M ENE of Springsure township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1260955881","-23.7567566459","6450","Corymbia bunites","1531213","1974-09-17","1974-09-17","1375014","<UNNAMED>","At gate to Blackdown Tableland State Forest 19.8km South West of Umolo Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844289214","-23.9150899793","6450","Corymbia bunites","1538434","1971-09-05","1971-09-05","1379721","<UNNAMED>","Blackdown Tableland campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.9150899793","6450","Corymbia bunites","1539287","1972-08-03","1972-08-03","1375250","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.09276225","-23.84008998","6450","Corymbia bunites","1552080","1971-09-14","1971-09-14","1391847","<UNNAMED>","Blackdown Tablelandca 6.8km NNE of Mimosa Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.7484233126","6450","Corymbia bunites","1563397","1972-09-01","1972-09-01","1389141","<UNNAMED>","13M from the turnoff S to Blackdown Tableland at the gate to the reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0927622548","-23.7567566459","6450","Corymbia bunites","1564069","1965-07-01","1965-07-31","1397873","<UNNAMED>","Blackdown North Highland Slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0260955881","-23.7900899793","6450","Corymbia bunites","1572340","1977-06-12","1977-06-12","1371240","<UNNAMED>","Expedition Range Blackdown Tableland near Scarp 7.5KW WNW of Mimosa Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2511092787","-25.2484211024","6450","Corymbia bunites","1577876","1963-10-14","1963-10-14","1397682","<UNNAMED>","21 miles South East of Bedourie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0844289214","-23.7484233126","6450","Corymbia bunites","1598118","1986-11-25","1986-11-25","1412869","<UNNAMED>","Blackdown Tableland National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0260955881","-23.7900899793","6450","Corymbia bunites","1598899","1977-06-12","1977-06-12","1443375","<UNNAMED>","Expedition Range Blackdown Tableland near Scarp 7.5km WNW of South Minosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1094289214","-23.7567566459","6450","Corymbia bunites","1608805","1982-03-10","1982-03-10","1407693","<UNNAMED>","North West of Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2511092787","-25.2484211024","6450","Corymbia bunites","1615268","1770-04-19","1994-08-01","1448212","<UNNAMED>","Between Bauhinia Downs & Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1260955881","-23.7900899793","6450","Corymbia bunites","1626211","1989-05-22","1989-05-22","1429223","<UNNAMED>","Approach to Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1260955881","-23.7567566459","6450","Corymbia bunites","1637035","1982-03-10","1982-03-10","1423785","<UNNAMED>","Blackdown Tableland northern slope on Entrance Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.22610928","-25.1734211","6450","Corymbia bunites","1651119","1985-09-05","1985-09-05","1405616","<UNNAMED>","Mapala-Glenhaughton Road 1km West along Robinson Gorge Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.1741648343","-25.3006433246","6450","Corymbia bunites","1667103","1995-09-16","1995-09-16","1498750","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0594289214","-23.7900899793","6450","Corymbia bunites","1669348","1989-08-07","1989-08-07","1475367","<UNNAMED>","Loop Road between Spring Creek & Charleview Lookout Blackdown Tableland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.1927622548","-23.9900899793","6450","Corymbia bunites","1682897","1996-05-14","1996-05-14","1497510","<UNNAMED>","About 30km NW of Wooroobinda, immediately to the E of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.1760955881","-23.8067566459","6450","Corymbia bunites","1704293","1990-03-13","1990-03-13","1468808","<UNNAMED>","Blackdown Tableland track off to E opposite Loop Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1385241774","-25.2655408676","6450","Corymbia bunites","1755512","2000-09-14","2000-09-14","1542463","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.08442892","-23.74842331","6450","Corymbia bunites","1777058","1959-09-20","1959-09-20","1556979","<UNNAMED>","Blackdown Tableland, 12miles SSE of Bluff, Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1636111111","-23.7469444444","6450","Corymbia bunites","1837000","2008-07-07","2008-07-07","1589497","<UNNAMED>","Blackdown Tableland National Park, 22.5km S of turnoff from Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0094289214","-23.6567566459","6450","Corymbia bunites","1861890","1973-04-14","1973-04-14","1644261","<UNNAMED>","Blackdown Range (Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.10944444","-23.74861111","6450","Corymbia bunites","1876634","2014-08-20","2014-08-20","1653244","<UNNAMED>","Blackdown Tableland, Horseshoe Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.08442892","-23.91508998","6450","Corymbia bunites","1926316","1971-04-22","1971-04-22","1708233","<UNNAMED>","Blackdown Tbld, ca 32km SE Blackwater, ca. 4.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.04999326","-24.40587952","6450","Corymbia bunites","1947617","1999-08-26","1999-08-26","1565791","<UNNAMED>","Ridge of the Expedition Range, Planet Downs lease, about 800m from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2044444","-25.1805556","6450","Corymbia bunites","2078649","2016-08-18","2016-08-18","1795892","<UNNAMED>","3.5km SW along Oil Bore Road from Mapala - Bauhinia Downs Road (Glenhaugton Road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.112208642","-23.738148226","6450","Corymbia bunites","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"39","149.083599285","-23.943424028","6450","Corymbia bunites","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","149.083599285","-23.943424028","6450","Corymbia bunites","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","149.2072640624","-23.859351319","6450","Corymbia bunites","901419","1999-04-16","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","149.1473949157","-23.8081327676","6450","Corymbia bunites","901415","1999-04-16","","836312","GR81","Gully plot heading down E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","149.1968942341","-23.8282629835","6450","Corymbia bunites","901418","1999-04-16","","836314","GR83","At site GR83, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.2158860573","-23.8733921319","6450","Corymbia bunites","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","149.2060207141","-23.8514336251","6450","Corymbia bunites","901421","1999-04-17","","836281","GR85","Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","149.1984573196","-23.838315877","6450","Corymbia bunites","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","149.1115994352","-24.2918547436","6450","Corymbia bunites","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","149.2056042821","-25.1808880161","6450","Corymbia bunites","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","149.07698041","-24.1299446974","6450","Corymbia bunites","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","149.0894335207","-24.1141471302","6450","Corymbia bunites","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.1190696218","-23.9914449376","6450","Corymbia bunites","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.0934483211","-23.9389456842","6450","Corymbia bunites","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","149.0882664946","-23.9428893694","6450","Corymbia bunites","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","149.0821623592","-23.9597648851","6450","Corymbia bunites","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
