"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.90777778","-12.57138889","17408","Dipteracanthus bracteatus","1570368","1974-12-09","1974-12-09","1397923","<UNNAMED>","12.5km NNE of Weipa Mission, sampling point 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.45944561","-15.34014433","17408","Dipteracanthus bracteatus","1714533","1993-01-24","1993-01-24","1463551","<UNNAMED>","Laura River, near 'Old Laura' HS, Lakefield Nat. Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4427789385","-15.2734776681","17408","Dipteracanthus bracteatus","1691521","1993-01-23","1993-01-23","1515865","<UNNAMED>","Near Six Mile Waterhole, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8216666667","-15.4833333333","17408","Dipteracanthus bracteatus","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2261035","-15.67347188","17408","Dipteracanthus bracteatus","1599683","1984-12-02","1984-12-02","1455031","<UNNAMED>","Base of Black Mtn, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.74278751","-12.87349636","17408","Dipteracanthus bracteatus","1713087","1990-04-19","1990-04-19","1465467","<UNNAMED>","24.2km S of Batavia Downs on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9697222222","-15.6194444444","17408","Dipteracanthus bracteatus","1877362","2015-01-23","2015-01-23","1650858","<UNNAMED>","Kings Plains Station, road to Ranch Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.938888889","-12.663611111","17408","Dipteracanthus bracteatus","1907381","1974-12-09","1974-12-09","1679538","<UNNAMED>","5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.9172222222","-12.6222222222","17408","Dipteracanthus bracteatus","2119210","1990-03-04","1990-03-04","1826167","<UNNAMED>","Uningan Nature Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.37466667","-10.84736111","17408","Dipteracanthus bracteatus","1836308","2013-03-01","2013-03-01","1607174","<UNNAMED>","Seisia, Northern Peninsula Area, cattle paddocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7927952969","-13.023498418","17408","Dipteracanthus bracteatus","1656331","1981-12-10","1981-12-10","1427063","<UNNAMED>","1km WSW of Beagle North Camp, ca. 40km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.17916667","-14.90638889","17408","Dipteracanthus bracteatus","1924056","2010-11-17","2010-11-17","1691113","<UNNAMED>","3km N of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511022718","-15.4151392539","17408","Dipteracanthus bracteatus","1949674","1958-01-30","1958-01-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.225","-10.575","17408","Dipteracanthus bracteatus","1550859","1947-12-25","1947-12-25","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7094541728","-12.7401630316","17408","Dipteracanthus bracteatus","1706894","1989-12-21","1989-12-21","1466649","<UNNAMED>","11.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4583333333","-10.9608333333","17408","Dipteracanthus bracteatus","1552770","1944-03-01","1944-03-31","1353535","<UNNAMED>","Jacky Jacky, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.8958055556","-12.2190555556","17408","Dipteracanthus bracteatus","1965418","2018-03-07","2018-03-07","1722944","<UNNAMED>","Clough's Landing on Wenlock River off Weipa-Mapoon Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.20945222","-13.79015584","17408","Dipteracanthus bracteatus","1575629","1770-04-19","2000-11-07","1392278","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4094496296","-12.6068273441","17408","Dipteracanthus bracteatus","1610636","1980-02-21","1980-02-21","1450094","<UNNAMED>","Ca. 1km from Portland Roads on road to Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9330538093","-15.8276403924","17408","Dipteracanthus bracteatus","1752589","2001-12-10","2001-12-10","1563717","<UNNAMED>","Cooktown Development Road c 0.4km N of Boggy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.8761246739","-12.5568336277","17408","Dipteracanthus bracteatus","1980225","1981-01-04","1981-01-04","1733502","<UNNAMED>","Andoom-Fire Study Block-beyond Andoom Creek. 12.5km N of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.51361111","-13.54027778","17408","Dipteracanthus bracteatus","1715973","1992-06-13","1992-06-13","1483756","<UNNAMED>","Northern base of Round Mountain, Embley Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0248714831","-15.1006513775","17408","Dipteracanthus bracteatus","1913034","2007-12-04","2007-12-04","1684116","<UNNAMED>","Mount Ray, McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.216666667","-10.555","17408","Dipteracanthus bracteatus","1916658","1999-02-10","1999-02-10","1684350","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3594487848","-15.5068093297","17408","Dipteracanthus bracteatus","1585986","1983-11-17","1983-11-17","1427642","<UNNAMED>","8km S of the Fairlight Road turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.90945801","-12.65683363","17408","Dipteracanthus bracteatus","1586930","1989-12-05","1989-12-05","1437671","<UNNAMED>","Weipa, Herring Oil Slot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.7927952969","-13.0068317513","17408","Dipteracanthus bracteatus","1600393","1981-12-01","1981-12-01","1427053","<UNNAMED>","Ca. 1km N of Beagle North Camp on Coconut Creek, ca. 40km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.02170964","-15.6103640437","17408","Dipteracanthus bracteatus","1902411","2003-01-23","2003-01-23","1692898","<UNNAMED>","South Kennedy River, Fairlight Station; site IDF OPP23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2511219978","-12.7484984078","17408","Dipteracanthus bracteatus","1632650","1979-10-23","1979-10-23","1440973","<UNNAMED>","York Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.21546944","-10.55471944","17408","Dipteracanthus bracteatus","1809775","2009-05-15","2009-05-15","1597144","<UNNAMED>","Hammond (Keriri) Island, Torres Strait. Island nursery grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9105277778","-13.0947888889","17408","Dipteracanthus bracteatus","1863131","2013-12-11","2013-12-11","1652015","<UNNAMED>","c. 1.3km N of the road, c. 13.3km along the Iron Range Road from turnoff the Peninsula Developmental Road on Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1417748239","-13.798652614","17408","Dipteracanthus bracteatus","1910166","2010-03-16","2010-03-16","1679099","<UNNAMED>","16.5km by road N of Coen River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
