"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1941616192","-16.3679149555","6017","Blechnum patersonii","1786059","1998-05-24","1998-05-24","1545564","<UNNAMED>","Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2019","-25.0417","6017","Blechnum patersonii","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","6017","Blechnum patersonii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.17333333","-28.25944444","6017","Blechnum patersonii","1669156","1996-01-23","1996-01-23","1514251","<UNNAMED>","Toolona Lookout, Border Track, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.20195534","-25.04176455","6017","Blechnum patersonii","1889013","2002-03-20","2002-03-20","1673283","<UNNAMED>","Wards Canyon, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","6017","Blechnum patersonii","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","145.53666143","-17.43694585","6017","Blechnum patersonii","1824971","2010-05-18","2010-05-18","1610034","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3705555555","-28.2269444444","6017","Blechnum patersonii","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.95537955","-28.87516879","6017","Blechnum patersonii","1832287","2005-06-04","2005-06-04","1619723","<UNNAMED>","East west trending gully, Girraween National Park, 'Valley of the Winds', Mallee Ridge, SW of Mt Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.176067871","-27.923401686","6017","Blechnum patersonii","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","6017","Blechnum patersonii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.1427701702","-15.9568052131","6017","Blechnum patersonii","1672814","1995-11-05","1995-11-05","1467046","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0010731876","-27.9983902426","6017","Blechnum patersonii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.35884764","-28.24228942","6017","Blechnum patersonii","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3797222222","-28.2172222222","6017","Blechnum patersonii","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.501081999","-28.081727415","6017","Blechnum patersonii","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","147.0094327058","-19.5067816244","6017","Blechnum patersonii","1689083","1990-12-16","1990-12-16","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3594031948","-28.2400671967","6017","Blechnum patersonii","1757304","1997-03-07","1997-03-07","1576761","<UNNAMED>","Mt Cougal National Park, upper Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.26","-16.51","6017","Blechnum patersonii","1890721","2011-08-09","2011-08-09","1675400","<UNNAMED>","Off Mt Lewis Road about 300 m below shelter at end of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3613888888","-28.2313888888","6017","Blechnum patersonii","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.60943728","-17.14013133","6017","Blechnum patersonii","1782805","1990-04-05","1990-04-05","1570206","<UNNAMED>","Along road around Tinaroo Lake, c 15km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.591574808","-26.8790114673","6017","Blechnum patersonii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.385","-28.2136111111","6017","Blechnum patersonii","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8518899294","-26.6760637777","6017","Blechnum patersonii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.5924396264","-26.7109153194","6017","Blechnum patersonii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.28439992","-23.665088215","6017","Blechnum patersonii","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.2132777778","-27.9148333333","6017","Blechnum patersonii","1863269","2016-02-10","2016-02-10","1657717","<UNNAMED>","Tamborine Mountain, S of Wongawallan Road, Eagle Heights Conservation Area, Gold Coast City Council Reserve; Lot/Plan: 92/WD801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.388622","-25.20370899","6017","Blechnum patersonii","1821906","2005-03-10","2005-03-10","1587352","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY34, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.91777061","-17.24846467","6017","Blechnum patersonii","2072456","1986-01-31","1986-01-31","1791055","<UNNAMED>","Cultivated at Caloundra (ex The Boulders, Babinda).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
