"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844501592","-17.0818026991","10520","Cyperus cristulatus","1534675","1938-04-02","1938-04-02","1352744","<UNNAMED>","Near Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.942788146","-13.4234942007","10520","Cyperus cristulatus","1584585","1975-09-12","1975-09-12","1446008","<UNNAMED>","71.6km by road NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2094444419","-19.4901221223","10520","Cyperus cristulatus","1611548","1991-04-20","1991-04-20","1444329","<UNNAMED>","Hervey's Range road, 22.7km E of Star River, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.08445899","-17.91513762","10520","Cyperus cristulatus","1652933","1988-03-28","1988-03-28","1456861","<UNNAMED>","Blue Hills, 'Mount Surprise', 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1261210823","-11.3401699374","10520","Cyperus cristulatus","1660471","1993-04-18","1993-04-18","1485005","<UNNAMED>","Cotterell River, C. 13km S of Vrilya Point. Cape York mapping site 674 (HEL 36).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8261076225","-15.3068085784","10520","Cyperus cristulatus","1707615","1993-05-19","1993-05-19","1479160","<UNNAMED>","18.7km E of the Lake Emma turnoff on Laura to Cooktown road. Cape York mapping site 729 (BCP21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50112758","-20.49845872","10520","Cyperus cristulatus","1725655","1954-07-03","1954-07-03","1577570","<UNNAMED>","Near (NW of) Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.8144640992","-17.5840298285","10520","Cyperus cristulatus","1744776","1998-04-24","1998-04-24","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.44281388","-19.67347131","10520","Cyperus cristulatus","1778987","1999-06-01","1999-06-01","1577756","<UNNAMED>","'Middle Park', north of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.75865862","-17.85461026","10520","Cyperus cristulatus","1784182","1999-06-03","1999-06-03","1530636","<UNNAMED>","7.6km S of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3894839076","-18.3034792435","10520","Cyperus cristulatus","1784749","2000-07-26","2000-07-26","1567018","<UNNAMED>","Spring behind Alehvale Homestead, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.92224745","-20.44735675","10520","Cyperus cristulatus","1785858","2000-04-10","2000-04-10","1527826","<UNNAMED>","Ca 1.5km South of end of track from Warang homestead site to Sandstone Wall, White Mountains National Park, 57km North by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6375","-18.2633333","10520","Cyperus cristulatus","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511133342","-17.7484656007","10520","Cyperus cristulatus","1892031","1975-06-13","1975-06-13","1676370","<UNNAMED>","Russian Gully, Mt Garnet Road, C. 10km E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.33624168","-20.47988975","10520","Cyperus cristulatus","1897087","2004-04-20","2004-04-20","1681548","<UNNAMED>","Ca. 6km WNW of Mt Quandong, Faust Dam area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9702777778","-15.3775","10520","Cyperus cristulatus","1898594","2016-04-07","2016-04-07","1690492","<UNNAMED>","South Endeavour Stn, Henderson Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.91026407","-15.11121509","10520","Cyperus cristulatus","1900192","2010-04-30","2010-04-30","1697189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.34194444","-17.46","10520","Cyperus cristulatus","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8392237983","-15.1010781715","10520","Cyperus cristulatus","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8236666667","-16.6593333333","10520","Cyperus cristulatus","1913383","2011-08-10","2011-08-10","1702618","<UNNAMED>","Gamboola, Browns Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.07638889","-13.75055556","10520","Cyperus cristulatus","1915953","2012-05-23","2012-05-23","1702856","<UNNAMED>","Mungkan Kandju NP, Bourne Ck 5.4km by road from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.09465502","-16.53613806","10520","Cyperus cristulatus","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.417782963","-12.5818273441","10520","Cyperus cristulatus","1924339","1948-06-01","1948-06-01","1709719","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511022718","-15.4151392539","10520","Cyperus cristulatus","1924341","1819-07-01","1819-07-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.804741877","-17.5762520507","10520","Cyperus cristulatus","1924590","1998-04-24","1998-04-24","1707940","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5844813472","-18.9151426938","10520","Cyperus cristulatus","1924738","1954-07-19","1954-07-19","1710336","<UNNAMED>","'Esmeralda' C. SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.08446588","-20.74846244","10520","Cyperus cristulatus","1924845","1981-04-01","1981-04-30","1708348","<UNNAMED>","18KM ENE Torrens Creek, Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.2094914413","-17.8901538291","10520","Cyperus cristulatus","1924871","1975-04-19","1975-04-19","1710400","<UNNAMED>","33km SE of Normanton on Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1986107235","-17.2106897088","10520","Cyperus cristulatus","1925238","2006-05-05","2006-05-05","1708371","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2847586509","-17.9784806073","10520","Cyperus cristulatus","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5113062249","-20.1382775788","10520","Cyperus cristulatus","1926034","1999-03-23","1999-03-23","1709394","<UNNAMED>","800m due east of the main road to Nelly Bay 7.2km along the Nelly Bay road from the Earlando turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511325494","-20.7484624422","10520","Cyperus cristulatus","1926513","1981-07-03","1981-07-03","1708758","<UNNAMED>","Burra Range, 130km W of Charters Towers on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.81727429","-15.30514191","10520","Cyperus cristulatus","1927385","2000-07-11","2000-07-11","1709347","<UNNAMED>","W of Cooktown on Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4569444","-15.6183333","10520","Cyperus cristulatus","1928938","2018-06-07","2018-06-07","1711309","<UNNAMED>","Laura Quinkan country, Leesix gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9163098906","-17.422248368","10520","Cyperus cristulatus","1981072","2000-06-15","2000-06-15","1734950","<UNNAMED>","43km from Mt Garnet on Lappa Road. Grid Reference: 7863-785723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4038888889","-17.9411111111","10520","Cyperus cristulatus","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.5","-20.5","10520","Cyperus cristulatus","2063910","1950-10-09","1950-10-09","1783857","<UNNAMED>","Near S of Burdekin and Bogie Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3894","-18.27","10520","Cyperus cristulatus","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
