"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.922","-28.17","30575","Nitzschia liebetruthii","1273466","2001-11-30","2001-11-30","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.84722","-28.16083","30575","Nitzschia liebetruthii","1273475","2001-11-22","2001-11-22","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","152.04853","-28.21431","30575","Nitzschia liebetruthii","1273478","2001-04-11","2001-04-11","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.45054","-27.83425","30575","Nitzschia liebetruthii","1273496","2001-04-02","2001-04-02","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.45054","-27.83425","30575","Nitzschia liebetruthii","1273583","2001-11-23","2001-11-23","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","151.27667","-27.72806","30575","Nitzschia liebetruthii","1273454","2001-11-23","2001-11-23","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.41831","-28.28894","30575","Nitzschia liebetruthii","1273332","2001-11-07","2001-11-07","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","149.78657","-27.08552","30575","Nitzschia liebetruthii","1273495","2001-11-24","2001-11-24","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.31782","-28.38827","30575","Nitzschia liebetruthii","1273321","2001-11-07","2001-11-07","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.27075","-28.42987","30575","Nitzschia liebetruthii","1273357","2001-11-08","2001-11-08","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","147.80456","-28.66889","30575","Nitzschia liebetruthii","1273318","2001-03-20","2001-03-20","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","147.6","-28.8","30575","Nitzschia liebetruthii","1273342","2001-11-10","2001-11-10","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","148.57","-28.13","30575","Nitzschia liebetruthii","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"13","148.05167","-28.72619","30575","Nitzschia liebetruthii","1273354","2001-03-22","2001-03-22","1144276","4222021","BOKHARA RIVER NEAR KIRRIMA","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"14","148.05363","-28.8386","30575","Nitzschia liebetruthii","1273360","2001-11-08","2001-11-08","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","148.02","-28.6","30575","Nitzschia liebetruthii","1273339","2001-11-11","2001-11-11","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"16","148.31142","-28.46619","30575","Nitzschia liebetruthii","1273345","2001-11-13","2001-11-13","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"17","150.67756","-26.7965","30575","Nitzschia liebetruthii","1273459","2001-11-24","2001-11-24","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"18","152.14154","-28.37139","30575","Nitzschia liebetruthii","1273591","2001-04-11","2001-04-11","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
