"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3627643003","-17.3784701188","18681","Hovea nana","459557","2000-12-28","","453267","INCIDENTAL","Rush Track, Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.355832907","-17.397355984","18681","Hovea nana","459613","2000-03-26","","453361","INCIDENTAL","west of Herberton, NQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.355832907","-17.397355984","18681","Hovea nana","459776","2000-03-26","","453438","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.4177777235","-17.4151344866","18681","Hovea nana","1550726","1962-04-30","1962-04-30","1357538","<UNNAMED>","Range W of Herberton on Watsonville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177777235","-17.4151344866","18681","Hovea nana","1558753","1936-01-14","1936-01-14","1397154","<UNNAMED>","Herberton Granite Parklands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177777235","-17.4151344866","18681","Hovea nana","1558754","1972-01-30","1972-01-30","1352873","<UNNAMED>","Herberton-Watsonville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177777235","-17.4151344866","18681","Hovea nana","1576122","1770-04-19","2000-02-01","1378670","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2261107235","-17.4068008199","18681","Hovea nana","1634477","1988-04-02","1988-04-02","1405778","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.23","-17.4677777778","18681","Hovea nana","1644868","1990-02-24","1990-02-24","1446288","<UNNAMED>","Mt. Misery, 7km from Irvinebank on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3927777235","-17.3901344866","18681","Hovea nana","1664753","1983-10-27","1983-10-27","1490906","<UNNAMED>","Found on W side of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.34277739","-17.39013415","18681","Hovea nana","1667015","1993-01-31","1993-01-31","1505719","<UNNAMED>","2km east of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427773902","-17.3901341533","18681","Hovea nana","1675530","1996-03-17","1996-03-17","1510317","<UNNAMED>","Near Baal Gammon east of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427773902","-17.3901341533","18681","Hovea nana","1693498","1989-05-22","1989-05-22","1471136","<UNNAMED>","W along Irvinebank Road from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.23472445","-17.49874338","18681","Hovea nana","1697222","1996-02-03","1996-02-03","1500068","<UNNAMED>","17km along Deadmans road towards Irvinebank (GPS 17 30 01 145 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177777235","-17.4151344866","18681","Hovea nana","1698019","1918-02-01","1918-02-28","1378670","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.19278","-17.59013227","18681","Hovea nana","1704101","1994-01-28","1994-01-28","1488383","<UNNAMED>","21km from Irvinebank on Mt Garnet road, c. 3km south southwest of Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3594440568","-17.3901341533","18681","Hovea nana","1718900","1994-07-02","1994-07-02","1464966","<UNNAMED>","great dividing ra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3761107235","-17.3734674866","18681","Hovea nana","1724127","2000-12-28","2000-12-28","1527149","<UNNAMED>","2km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.35944406","-17.42346749","18681","Hovea nana","1724557","1987-10-16","1987-10-16","1559179","<UNNAMED>","4.7km SW of Herberton on Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3558329457","-17.3973563755","18681","Hovea nana","1726633","2000-03-26","2000-03-26","1531238","<UNNAMED>","W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.37611072","-17.39013415","18681","Hovea nana","1731052","1987-10-22","1987-10-22","1536928","<UNNAMED>","4km SW of Herberton on Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3761107235","-17.4068008199","18681","Hovea nana","1739258","1983-05-26","1983-05-26","1522142","<UNNAMED>","1.5km by road W of Herberton on Herberton - Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3879147235","-17.1692794866","18681","Hovea nana","1747446","1999-05-28","1999-05-28","1560512","<UNNAMED>","8km S of Granite Creek crossing up on Emerald Range. Site ATH 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3506385","-17.38888415","18681","Hovea nana","1771552","2004-03-23","2004-03-23","1535408","<UNNAMED>","Toy Creek, Power Line road, off Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.35944406","-17.37346749","18681","Hovea nana","1771753","1997-12-28","1997-12-28","1555731","<UNNAMED>","3km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.35944406","-17.39013415","18681","Hovea nana","1773070","1983-06-01","1983-06-01","1523754","<UNNAMED>","E of Baal Gammon Mine, c. 1km (by road) N of Herberton to Irvinebank road, c. 7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.35527778","-17.37444444","18681","Hovea nana","1796273","2005-05-20","2005-05-20","1621992","<UNNAMED>","Powerline trace, 1.7km N of Herberton - Irvinebank road. Turnoff 5.8km W of Herberton - Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3327152124","-17.3815851977","18681","Hovea nana","1804217","2007-05-05","2007-05-05","1612565","<UNNAMED>","Baal Gammon Mining Lease, Watsonville Range, near Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.41694444","-17.18916667","18681","Hovea nana","1809394","2005-03-31","2005-03-31","1593223","<UNNAMED>","Allawah Retreat, Herberton Range, off Marmane Road, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.20305517","-17.26568971","18681","Hovea nana","1813000","2006-05-07","2006-05-07","1593549","<UNNAMED>","Stannary Hills, 14km S of Mutchilba, Portion 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.22611072","-17.40680082","18681","Hovea nana","1814409","2008-03-19","2008-03-19","1605256","<UNNAMED>","Jumna, Irvinebank 7km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4179444444","-17.2139444444","18681","Hovea nana","1819092","2007-12-12","2007-12-12","1635629","<UNNAMED>","Herberton Range, low slope above Rocky Creek near Mt Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.39888889","-17.18388889","18681","Hovea nana","1823819","2009-07-20","2009-07-20","1613227","<UNNAMED>","Herberton Range, south of topo '937' and north of Mount Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2133329457","-17.2773563755","18681","Hovea nana","1835589","2006-05-07","2006-05-07","1617025","<UNNAMED>","Stannary Hills, 15km S of Mutchilba, Portion 603, eastern ridge opposite Iona Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.33402739","-17.38821749","18681","Hovea nana","1852761","2005-04-06","2005-04-06","1634737","<UNNAMED>","Herberton-Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.39077624","-17.17273696","18681","Hovea nana","1856345","2012-06-01","2012-06-01","1648828","<UNNAMED>","Herberton Range near Mt Emerald, 11km NW of Tolga, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3468525735","-17.3842442386","18681","Hovea nana","1879779","2013-04-15","2013-04-15","1647229","<UNNAMED>","500m N of turnoff to Ball Gammon minesite and 4km E of Watsonville, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.20777778","-17.43083333","18681","Hovea nana","1898433","2005-05-01","2005-05-01","1693527","<UNNAMED>","Ibis Dam Road, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.37","-17.3744444444","18681","Hovea nana","1907124","2009-03-18","2009-03-18","1699091","<UNNAMED>","Anniversary Falls, Rush Track, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2029833333","-17.2683666667","18681","Hovea nana","1909962","2005-01-17","2005-01-17","1696671","<UNNAMED>","Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.40388889","-17.3825","18681","Hovea nana","1911269","2005-06-19","2005-06-19","1684030","<UNNAMED>","Between St Pauls Hill and Stewart Head, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5197222222","-17.9672222222","18681","Hovea nana","1917376","2004-05-25","2004-05-25","1707298","<UNNAMED>","Powerline easement, Yourka Station, Sunday Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3052777778","-17.3836111111","18681","Hovea nana","1917495","2004-03-16","2004-03-16","1688561","<UNNAMED>","Western Hills mining area, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.365277778","-17.345555556","18681","Hovea nana","1919916","2005-05-02","2005-05-02","1687349","<UNNAMED>","Headwaters of Walsh River, N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.23397222","-17.50936111","18681","Hovea nana","1919950","2006-10-13","2006-10-13","1696016","<UNNAMED>","Silver Valley on track to Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2280556","-17.4611111","18681","Hovea nana","1966047","2019-05-26","2019-05-26","1723517","<UNNAMED>","Irvinebank-Coolgara Rd, Mt Misery slopes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3927777235","-17.3901344866","18681","Hovea nana","1979414","1975-04-06","1975-04-06","1732892","<UNNAMED>","E slopes of Divide 1.6km along Irvinebank Rd from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4139028","-17.3867639","18681","Hovea nana","1982087","2020-06-14","2020-06-14","1735247","<UNNAMED>","Track to Stewart Head, via Alma Rd., Herberton Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2038889","-17.4047222","18681","Hovea nana","2032931","1999-05-31","1999-05-31","1760751","<UNNAMED>","100 m N of William Morris Mine, c. 3km (direct) N of Irvinebank. Junction of road to William Morris Mine with Herberton-Irvinebank Road is 27.7km (by road) W of Herberton, and 12.2km (by road) W of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.39377","-17.38044","18681","Hovea nana","2063792","2022-04-13","2022-04-13","1783788","<UNNAMED>","St George Mine, 900m E of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
