"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16272","Rumex crispus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0904","-27.7715","16272","Rumex crispus","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","153.4468909776","-28.120058608","16272","Rumex crispus","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.385","-28.2136111111","16272","Rumex crispus","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3797222222","-28.2172222222","16272","Rumex crispus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3994444444","-28.2033333333","16272","Rumex crispus","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4147222222","-28.1880555555","16272","Rumex crispus","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8518899294","-26.6760637777","16272","Rumex crispus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.5432684","-27.5518089","16272","Rumex crispus","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.5432684","-27.5518089","16272","Rumex crispus","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.5432684","-27.5518089","16272","Rumex crispus","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","153.0857703517","-26.5008971041","16272","Rumex crispus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.25978","-28.25504","16272","Rumex crispus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.25978","-28.25504","16272","Rumex crispus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.25978","-28.25504","16272","Rumex crispus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.5817363987","16272","Rumex crispus","1512950","1976-10-30","1976-10-30","1374453","<UNNAMED>","1K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927276479","-27.3734026839","16272","Rumex crispus","1529760","1973-06-11","1973-06-11","1347727","<UNNAMED>","Nudgee Brisbane City Council Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093943145","-27.4900693506","16272","Rumex crispus","1531127","1930-11-05","1930-11-05","1370151","<UNNAMED>","Toowong, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510597321","-26.4150753196","16272","Rumex crispus","1538561","1974-10-25","1974-10-25","1390231","<UNNAMED>","Mary River C 20K S of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.50107333","-27.49840509","16272","Rumex crispus","1555899","1961-01-24","1961-01-24","1379798","<UNNAMED>","D'Aguilar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.00939864","-27.52340131","16272","Rumex crispus","1555900","1968-09-23","1968-09-23","1379296","<UNNAMED>","Tennyson Powerhouse (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7510904332","-27.7484124988","16272","Rumex crispus","1570887","1946-11-20","1946-11-20","1397699","<UNNAMED>","2M S of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5010595785","-27.4983954071","16272","Rumex crispus","1577268","1976-10-27","1976-10-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843986373","-27.5817346444","16272","Rumex crispus","1577915","1961-03-20","1961-03-20","1345492","<UNNAMED>","In grounds of ARI Yeerongpilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4178358124","-21.0818074086","16272","Rumex crispus","1593694","1936-07-28","1936-07-28","1463116","<UNNAMED>","Tarbrax Station 30M S of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0093943145","-27.1734026839","16272","Rumex crispus","1607144","1980-09-26","1980-09-26","1421555","<UNNAMED>","Redcliffe Connection Rd, Rothwell 8K W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.8094606402","-26.5900980309","16272","Rumex crispus","1610939","1989-10-04","1989-10-04","1414595","<UNNAMED>","Romas just W of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.309388352","-24.9234154789","16272","Rumex crispus","1642480","1980-03-18","1980-03-18","1451620","<UNNAMED>","Bundaberg, Southern.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.41773653","-28.08173386","16272","Rumex crispus","1653576","1913-12-01","1913-12-31","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.5010595785","-27.4983954071","16272","Rumex crispus","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4594200094","-28.2567412119","16272","Rumex crispus","1665860","1986-11-26","1986-11-26","1476712","<UNNAMED>","23K ENE of S Killarney on Boonah Rd just past The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843943145","-27.4150693506","16272","Rumex crispus","1678645","1891-09-28","1891-09-28","1509505","<UNNAMED>","Brisban Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5844237665","-27.7484124988","16272","Rumex crispus","1709915","1976-08-05","1976-08-05","1499128","<UNNAMED>","C 1K from Pittsworth on Pittsworth to Toowoomba Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.2264334072","-28.5862116767","16272","Rumex crispus","1721461","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0669200094","-28.1195189897","16272","Rumex crispus","1725247","2000-10-03","2000-10-03","1554960","<UNNAMED>","Warwick, junction, New England Hwy to Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.78653664","-28.08984186","16272","Rumex crispus","1727919","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7177309953","-26.7831299036","16272","Rumex crispus","1732816","2000-12-13","2000-12-13","1542656","<UNNAMED>","Crystal Waters Village, beside dam ca 13km West of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7805223801","-28.2684042558","16272","Rumex crispus","1733307","2000-10-02","2000-10-02","1554769","<UNNAMED>","5km N of Mt Ernest, Black gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2169151665","-27.6009088008","16272","Rumex crispus","1741069","2000-10-12","2000-10-12","1558332","<UNNAMED>","Ma Ma Creek Road 2km S of turnoff from Gatton-Grantham Road, site MM1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.4922194552","-28.86646967","16272","Rumex crispus","1741633","2000-10-04","2000-10-04","1531373","<UNNAMED>","4km south Glenlyon, 40km E of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9384524432","-28.6644910707","16272","Rumex crispus","1752778","2001-11-30","2001-11-30","1537149","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9288734077","-28.1739669435","16272","Rumex crispus","1753741","2001-04-26","2001-04-26","1532970","<UNNAMED>","Leslie township, 7km WNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9574622143","-27.565349533","16272","Rumex crispus","1755592","2001-01-20","2001-01-20","1534680","<UNNAMED>","Brisbane, Darra, Hardcourt Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.20613584","-19.53957839","16272","Rumex crispus","1755601","2000-11-01","2000-11-01","1546905","<UNNAMED>","Spring near homestead, Blackbraes Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.3041795332","-28.5375878765","16272","Rumex crispus","1756668","2000-10-05","2000-10-05","1575419","<UNNAMED>","Goondiwindi railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1427237537","-26.8067363987","16272","Rumex crispus","1756898","1999-08-05","1999-08-05","1574347","<UNNAMED>","Kings Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9863511032","-27.5500717553","16272","Rumex crispus","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9191952485","-28.847320245","16272","Rumex crispus","1760496","2001-11-29","2001-11-29","1521593","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.77606884","-27.3400731","16272","Rumex crispus","1762233","2000-10-11","2000-10-11","1541796","<UNNAMED>","Mt Glorious Rd, halfway between Maiala Picnic area & The Summit Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3513339151","-27.6153049222","16272","Rumex crispus","1769347","2003-08-20","2003-08-20","1544456","<UNNAMED>","Moreton Bay, Macleay Island, Scarborough St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.55540107","-17.30139106","16272","Rumex crispus","1772300","2000-10-13","2000-10-13","1576161","<UNNAMED>","Curtain Fig turnoff, Atherton - Malanda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.92192689","-28.52711667","16272","Rumex crispus","1773434","2001-11-27","2001-11-27","1566133","<UNNAMED>","2km E of Poziers (Post Box) along Poziers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9757637156","-27.3145226626","16272","Rumex crispus","1773757","2003-08-28","2003-08-28","1556414","<UNNAMED>","S of Goombungee, 22km N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.0755285229","-24.9809141301","16272","Rumex crispus","1776558","2004-11-03","2004-11-03","1526872","<UNNAMED>","4.3km south of Theodore on Cracow Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3593986373","-27.6400679778","16272","Rumex crispus","1780954","2003-10-23","2003-10-23","1521005","<UNNAMED>","Moreton Bay, Macleay Island mid section 'wetlands'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5646309175","-23.3845056948","16272","Rumex crispus","1786562","2004-12-13","2004-12-13","1547627","<UNNAMED>","Rockhampton City Shire, junction of Lakes Creek Road & Kesty St, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0338810746","-28.4075819464","16272","Rumex crispus","1829720","2007-12-03","2007-12-03","1600660","<UNNAMED>","Macintyre Brook, c. 5km W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.1091666667","-27.1255555556","16272","Rumex crispus","1843041","2011-08-02","2011-08-02","1619878","<UNNAMED>","17.9km WNW of Dalby (Flood effect Survey site 31D).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.30527778","-25.59388889","16272","Rumex crispus","1855121","2014-10-26","2014-10-26","1642629","<UNNAMED>","McIndoes Road, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.7862331503","-28.0902890017","16272","Rumex crispus","1868093","2013-03-03","2013-03-03","1657402","<UNNAMED>","Roadside, edge of Condamine River Floodplain, Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0008583333","-27.4171583333","16272","Rumex crispus","1877613","2012-09-29","2012-09-29","1647620","<UNNAMED>","Grinstead Park, Shand St, Alderley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.58441352","-26.91508133","16272","Rumex crispus","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177570999","-27.9150791655","16272","Rumex crispus","1888731","1944-10-19","1944-10-19","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5971912966","-26.7523035475","16272","Rumex crispus","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.2585930769","-24.8867503972","16272","Rumex crispus","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.82590508","-26.57348692","16272","Rumex crispus","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.07326363","-27.1508999","16272","Rumex crispus","1890344","2005-10-03","2005-10-03","1674597","<UNNAMED>","Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.0094229604","-25.4400832496","16272","Rumex crispus","1890732","1996-01-26","1996-01-26","1675408","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.11316059","-27.08298777","16272","Rumex crispus","1899168","2009-07-21","2009-07-21","1701720","<UNNAMED>","Godwin Beach, Rose Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.807777778","-27.611388889","16272","Rumex crispus","1903241","1995-10-05","1995-10-05","1701900","<UNNAMED>","Bergins Hill road, Bundamba, Ipswich (GPS 27 36 41 152 48 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2063888889","-19.5355555556","16272","Rumex crispus","1911140","2010-12-11","2010-12-11","1704949","<UNNAMED>","Blackbraes N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.210019","-19.538715","16272","Rumex crispus","1922899","2013-06-12","2013-06-12","1703477","<UNNAMED>","Blackbraes NP, 1km E of Blackbraes old hstd, 150km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.816070709","-25.6814714616","16272","Rumex crispus","1927197","1999-01-18","1999-01-18","1709597","<UNNAMED>","Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.3902482566","-23.6420316885","16272","Rumex crispus","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.4068943145","-27.497013795","16272","Rumex crispus","1940759","2005-01-30","2005-01-30","1718426","<UNNAMED>","North Stradbroke Island Dunwich, Mitchell Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.4758286652","-28.2391860764","16272","Rumex crispus","1948396","2001-11-26","2001-11-26","1565576","<UNNAMED>","1km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.3069573105","-28.5364767652","16272","Rumex crispus","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.584408427","-24.415084779","16272","Rumex crispus","1955235","1957-11-01","1957-11-30","1708526","<UNNAMED>","Biloela Regional Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.14009891","-28.64927863","16272","Rumex crispus","1958141","2001-12-06","2001-12-06","1715530","<UNNAMED>","26.9km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.943495","-27.393714","16272","Rumex crispus","2010028","2020-12-26","2020-12-26","1740831","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.61808","-27.385564","16272","Rumex crispus","2010061","2021-01-04","2021-01-04","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.969855","-27.591242","16272","Rumex crispus","2010027","2020-12-25","2020-12-25","1740830","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.62206","-27.38732","16272","Rumex crispus","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.93186","-27.54571","16272","Rumex crispus","2076363","2022-08-01","2022-08-01","1794631","INCIDENTAL","Black Gully Park, Newtown, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.905459","-27.570641","16272","Rumex crispus","2076436","2022-08-06","2022-08-06","1794682","INCIDENTAL","McDougall Street, Glenvale, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.618071","-27.385569","16272","Rumex crispus","2076437","2022-08-06","2022-08-06","1794683","INCIDENTAL","Doctor Creek, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.06635","-27.26292","16272","Rumex crispus","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.93292","-27.63479","16272","Rumex crispus","2099844","2022-10-12","2022-10-12","1813889","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.845604","-27.582708","16272","Rumex crispus","2122659","2023-09-30","2023-09-30","1827611","INCIDENTAL","cnr. Oestreich and Wellcamp Westbrook Road, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.69094","-27.42969","16272","Rumex crispus","573687","2003-06-24","2003-06-24","555586","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.9357980413","-27.5267376069","16272","Rumex crispus","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.9207980182","-27.5003488622","16272","Rumex crispus","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.2391270308","-27.5675685526","16272","Rumex crispus","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.5706780946","-27.5672669638","16272","Rumex crispus","858624","2003-11-13","2003-11-13","801369","INCIDENTAL","Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.96738","-27.57402","16272","Rumex crispus","1450728","2015-10-08","","1286447","INCIDENTAL","East Creek Parklands, Kitchener St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","150.006","-25.4422","16272","Rumex crispus","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","150.0043","-25.4411","16272","Rumex crispus","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","151.816","-25.6814","16272","Rumex crispus","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","151.1357","-25.1139","16272","Rumex crispus","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","146.2316","-26.9322","16272","Rumex crispus","1178474","2000-01-01","2000-12-31","1064671","<UNNAMED>","Kenmore","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","144.2061","-19.5395","16272","Rumex crispus","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","151.724094","-27.457839","16272","Rumex crispus","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","151.754692","-27.477845","16272","Rumex crispus","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","151.75515","-27.4781","16272","Rumex crispus","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"104","151.75862","-27.47924","16272","Rumex crispus","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"105","151.7833","-27.48763","16272","Rumex crispus","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"106","151.77945","-27.48637","16272","Rumex crispus","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"107","151.76868","-27.48268","16272","Rumex crispus","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"108","151.68716","-27.42015","16272","Rumex crispus","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"109","151.69177","-27.42544","16272","Rumex crispus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
