"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62425","-27.978996","9591","Microlaena stipoides var. stipoides","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","151.034404031","-24.365085698","9591","Microlaena stipoides var. stipoides","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","9591","Microlaena stipoides var. stipoides","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.017731273","-25.581747998","9591","Microlaena stipoides var. stipoides","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.061583","-27.256935","9591","Microlaena stipoides var. stipoides","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"5","151.881890161","-24.178974591","9591","Microlaena stipoides var. stipoides","29749","1995-05-08","1995-05-08","12455","NP_ ROHEM24","Round Hill Head: Next to sewage depo","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.8147","-26.3611","9591","Microlaena stipoides var. stipoides","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.451064056","-26.231744152","9591","Microlaena stipoides var. stipoides","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","153.1350057267","-28.2624704383","9591","Microlaena stipoides var. stipoides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.644297","-28.196394","9591","Microlaena stipoides var. stipoides","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"10","152.9927399921","-27.5067384219","9591","Microlaena stipoides var. stipoides","1509790","1974-02-06","1974-02-06","1392721","<UNNAMED>","Lambert Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.9150773916","9591","Microlaena stipoides var. stipoides","1519449","1940-01-29","1940-01-29","1373403","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510698615","-28.24840053","9591","Microlaena stipoides var. stipoides","1525887","1943-12-21","1943-12-21","1364375","<UNNAMED>","Mt Merino, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.126076978","-27.2567429583","9591","Microlaena stipoides var. stipoides","1529743","1973-01-28","1973-01-28","1372179","<UNNAMED>","On property, 5km NE of Crows Nest, on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","9591","Microlaena stipoides var. stipoides","1532631","1937-05-15","1937-05-15","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9927399921","-27.5567384219","9591","Microlaena stipoides var. stipoides","1532634","1961-01-24","1961-01-24","1380689","<UNNAMED>","Corinda, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.251065304","-27.5817346444","9591","Microlaena stipoides var. stipoides","1542570","1935-02-19","1935-02-19","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510733254","-27.5817384219","9591","Microlaena stipoides var. stipoides","1576814","1956-03-17","1956-03-17","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0260677722","-24.3900873119","9591","Microlaena stipoides var. stipoides","1595436","1983-12-13","1983-12-13","1438659","<UNNAMED>","Upper Kroombit Creek, ca. 2.5km East of Beauty Spot 99, Krombit Tops State Forest, (SF316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4927589146","-21.1734393921","9591","Microlaena stipoides var. stipoides","1642932","1978-04-05","1978-04-05","1455364","<UNNAMED>","Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0427347722","-24.3900873119","9591","Microlaena stipoides var. stipoides","1643395","1977-06-03","1977-06-03","1434264","<UNNAMED>","Kroombit Tableland, 8km SE of Amys Peak, ca. 60km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.251065304","-27.9150679778","9591","Microlaena stipoides var. stipoides","1652534","1930-05-03","1930-05-03","1415850","<UNNAMED>","Tamborine Mountain, 45 miles south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0400596815","-28.1623718427","9591","Microlaena stipoides var. stipoides","1658809","1994-05-12","1994-05-12","1493516","<UNNAMED>","6km NNE of Warwick, grid ref: 9341-056842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9902417604","-24.3681403345","9591","Microlaena stipoides var. stipoides","1663656","1995-02-22","1995-02-22","1513409","<UNNAMED>","Kroombit Tops State Forest, Scientific Area (24 22 11 150 59 21)(site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.93190843","-24.37286256","9591","Microlaena stipoides var. stipoides","1688412","1995-03-18","1995-03-18","1516608","<UNNAMED>","Kroombit Tops, SF 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5846660361","-25.9092430467","9591","Microlaena stipoides var. stipoides","1692063","1995-06-08","1995-06-08","1487073","<UNNAMED>","Foothills of Mt Kanigan off Cherry Tree Rd Theebine Range (GPS 25 54 39 152 35 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.50357333","-27.65673842","9591","Microlaena stipoides var. stipoides","1720555","2002-06-30","2002-06-30","1566519","<UNNAMED>","9km from Rosewood, towards Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4950019926","-29.0111914779","9591","Microlaena stipoides var. stipoides","1732735","1999-12-08","1999-12-08","1565555","<UNNAMED>","Immediately S of Riverton Bridge, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.53027397","-17.78457438","9591","Microlaena stipoides var. stipoides","1734479","1999-12-02","1999-12-02","1531723","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2663430818","-27.7120124222","9591","Microlaena stipoides var. stipoides","1737755","2003-05-07","2003-05-07","1564464","<UNNAMED>","Alberton Cemetery, c. 8km E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.34275334","-28.2806301","9591","Microlaena stipoides var. stipoides","1741406","1999-04-11","1999-04-11","1538001","<UNNAMED>","6km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 56 152 20 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.62052556","-26.85808947","9591","Microlaena stipoides var. stipoides","1774399","1995-02-15","1995-02-15","1554189","<UNNAMED>","Bunya Mtns (Grid ref 9244-628283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.21847152","-27.93644467","9591","Microlaena stipoides var. stipoides","1792122","2013-03-20","2013-03-20","1594928","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.47611072","-17.44013415","9591","Microlaena stipoides var. stipoides","1792891","2005-01-31","2005-01-31","1589167","<UNNAMED>","Hugh Nelson Ranges, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.1392533428","-28.4465745453","9591","Microlaena stipoides var. stipoides","1805681","2001-04-09","2001-04-09","1581970","<UNNAMED>","SE of Warwick to NSW near Cullendore or Cherry Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5927723524","-26.4348029651","9591","Microlaena stipoides var. stipoides","1807626","2010-03-25","2010-03-25","1631750","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.92606884","-27.42340643","9591","Microlaena stipoides var. stipoides","1841578","2001-03-06","2001-03-06","1628107","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0327777778","-25.6094444444","9591","Microlaena stipoides var. stipoides","1864205","2010-11-07","2010-11-07","1652681","<UNNAMED>","Western side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.45777778","-17.7025","9591","Microlaena stipoides var. stipoides","1870353","2012-03-13","2012-03-13","1660437","<UNNAMED>","Mount Pandanus Road, 11km South, South-West of Ravenshoe, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5967802778","-26.878745","9591","Microlaena stipoides var. stipoides","1883093","2009-01-22","2009-01-22","1668843","<UNNAMED>","Dandabah, Bunya Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.084421306","-26.7484181029","9591","Microlaena stipoides var. stipoides","1886913","1958-04-02","1958-04-02","1671815","<UNNAMED>","Jandowae Court House, yard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.75942018","-25.59008558","9591","Microlaena stipoides var. stipoides","1886915","1969-06-10","1969-06-10","1671854","<UNNAMED>","'Narayen' 8 mile.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2511220032","-25.0817645472","9591","Microlaena stipoides var. stipoides","1886916","1962-01-31","1962-01-31","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.92440217","-27.44090643","9591","Microlaena stipoides var. stipoides","1886917","2000-01-15","2000-01-15","1671823","<UNNAMED>","Enoggera Reservoir c 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.029421306","-26.6009181029","9591","Microlaena stipoides var. stipoides","1886938","1997-12-06","1997-12-06","1671743","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.00222222","-28.89305556","9591","Microlaena stipoides var. stipoides","1886941","2016-01-14","2016-01-14","1671824","<UNNAMED>","250 metres S of 'L' junction, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4177773902","-17.2484674866","9591","Microlaena stipoides var. stipoides","1886954","1918-01-01","1918-01-31","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.7511005335","-28.5817440582","9591","Microlaena stipoides var. stipoides","1886955","1930-12-01","1930-12-31","1671870","<UNNAMED>","Messines via Cottonvale, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843986373","-27.5817346444","9591","Microlaena stipoides var. stipoides","1886956","1930-10-26","1930-10-26","1671819","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.08442892","-23.91508998","9591","Microlaena stipoides var. stipoides","1886976","1971-04-18","1971-04-18","1671758","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.126065304","-27.8567346444","9591","Microlaena stipoides var. stipoides","1886977","1974-11-18","1974-11-18","1671816","<UNNAMED>","Turnoff to Plunkett on Beenleigh-Tamborine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9905555556","-26.2791666667","9591","Microlaena stipoides var. stipoides","1886978","1983-09-25","1983-09-25","1671779","<UNNAMED>","Boreen Point, Lake Cootharaba, ca. 1km north of township, on road to Elanda Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.71940217","-27.41312865","9591","Microlaena stipoides var. stipoides","1886979","2000-07-08","2000-07-08","1671874","<UNNAMED>","Banks Creek road, 8km NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.89274218","-26.3734154678","9591","Microlaena stipoides var. stipoides","1886993","1997-03-18","1997-03-18","1671877","<UNNAMED>","Compartment 2, Wondai State Forest, south east of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.4177699635","-28.081748613","9591","Microlaena stipoides var. stipoides","1887010","1956-05-24","1956-05-24","1671759","<UNNAMED>","Warroo Station, Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5888783113","-28.9067440582","9591","Microlaena stipoides var. stipoides","1887015","1996-04-06","1996-04-06","1671875","<UNNAMED>","Sundown National Park: along Severn River, between 'Permanent' and 'Red Cliff' waterholes, ca. 1.5km NE of Broadwater Camping Area (EX COLL 28 54 30 151 35 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.7087629","-27.6740483278","9591","Microlaena stipoides var. stipoides","1887016","1994-05-02","1994-05-02","1671799","<UNNAMED>","9km NE of Pittsworth, grid ref. 9242-725350.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.24278867","-25.07343121","9591","Microlaena stipoides var. stipoides","1887018","2000-04-01","2000-04-30","1671842","<UNNAMED>","Carnarvon Gorge National Park between crossings 2 and 5 along main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.4150730992","9591","Microlaena stipoides var. stipoides","1887035","1770-04-19","2000-11-07","1671839","<UNNAMED>","Taylor Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.6427627552","-26.7400869216","9591","Microlaena stipoides var. stipoides","1887037","1931-04-01","1931-04-30","1671780","<UNNAMED>","Chinchilla","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.01939864","-27.65534576","9591","Microlaena stipoides var. stipoides","1887038","2002-05-26","2002-05-26","1671876","<UNNAMED>","Johnson Road, 2km W of Browns Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.009432944","-22.6734371781","9591","Microlaena stipoides var. stipoides","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.8696909261","-25.2248052906","9591","Microlaena stipoides var. stipoides","1887041","1997-04-08","1997-04-08","1671782","<UNNAMED>","Along main road from Dareen homestead heading SE toward Eidsvold at Culcraigie Creek intersection, on E side of road (GPS 25 13 35 150 52 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177355043","-27.4150730992","9591","Microlaena stipoides var. stipoides","1887042","1962-03-15","1962-03-15","1671783","<UNNAMED>","West End Terminus, St Lucia Ferry, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843986373","-27.5817346444","9591","Microlaena stipoides var. stipoides","1887054","1931-03-30","1931-03-30","1671777","<UNNAMED>","Near Sunnybank Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.8094478833","-18.856792442","9591","Microlaena stipoides var. stipoides","1887057","1949-10-15","1949-10-15","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.0844007772","-26.4150789542","9591","Microlaena stipoides var. stipoides","1887060","1962-03-19","1962-03-19","1671741","<UNNAMED>","59M N of Kilcoy, Kilcoy-Murgon Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0844031948","-28.24840053","9591","Microlaena stipoides var. stipoides","1887247","1937-05-24","1937-05-24","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510779357","-28.2484042558","9591","Microlaena stipoides var. stipoides","1887281","1962-06-04","1962-06-04","1672022","<UNNAMED>","Logan River east of Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.07605709","-26.54006973","9591","Microlaena stipoides var. stipoides","1887293","1983-06-13","1983-06-13","1672279","<UNNAMED>","Malibu Avenue, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7510779357","-28.4150709225","9591","Microlaena stipoides var. stipoides","1887308","1931-04-06","1931-04-06","1672210","<UNNAMED>","Near Mount Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0844031948","-28.24840053","9591","Microlaena stipoides var. stipoides","1887332","1938-04-16","1938-04-16","1672148","<UNNAMED>","Port Buchanan, near Christmas Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.81611111","-27.62611111","9591","Microlaena stipoides var. stipoides","1887366","2011-04-25","2011-04-25","1672178","<UNNAMED>","Between Cunningham Hwy and Naomai St., Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843986373","-27.5817346444","9591","Microlaena stipoides var. stipoides","1887385","1930-10-23","1930-10-23","1672028","<UNNAMED>","University grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355043","-27.4150730992","9591","Microlaena stipoides var. stipoides","1887393","1887-12-17","1887-12-17","1672234","<UNNAMED>","Peecheys (Scrub, The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0844031948","-28.24840053","9591","Microlaena stipoides var. stipoides","1887421","1938-01-12","1938-01-12","1672185","<UNNAMED>","Westcliffe, Robert's Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177358376","-27.4150734325","9591","Microlaena stipoides var. stipoides","1887422","1931-04-13","1931-04-13","1672111","<UNNAMED>","Toowong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177468522","-26.9150813253","9591","Microlaena stipoides var. stipoides","1887471","1961-03-23","1961-03-23","1672266","<UNNAMED>","Near Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0843986373","-27.5817346444","9591","Microlaena stipoides var. stipoides","1887511","1965-10-22","1965-10-22","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9566666667","-27.2672222222","9591","Microlaena stipoides var. stipoides","1887524","1930-12-08","1930-12-08","1672032","<UNNAMED>","Petrie, near Young's Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9260779357","-28.3067375891","9591","Microlaena stipoides var. stipoides","1888438","1972-04-05","1972-04-05","1673314","<UNNAMED>","Levers Plateau, on Qld/NSW border, ca. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.58443431","-16.91513334","9591","Microlaena stipoides var. stipoides","1888447","1962-04-25","1962-04-25","1673669","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.55942205","-21.22343678","9591","Microlaena stipoides var. stipoides","1888534","1975-05-06","1975-05-06","1673513","<UNNAMED>","Eungella National Park, Broken River - Crediton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0843943145","-27.4150693506","9591","Microlaena stipoides var. stipoides","1888543","1937-12-02","1937-12-02","1673700","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843943145","-27.4150693506","9591","Microlaena stipoides var. stipoides","1888663","1937-12-01","1937-12-01","1673485","<UNNAMED>","Highgate Hill, Beaconsfield Street-Dornoch Terrace, below Bolton and Brudon Street, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.8977373757","-25.5223047949","9591","Microlaena stipoides var. stipoides","1888670","1996-06-01","1996-06-30","1673551","<UNNAMED>","Head of Stony Creek, Stony Creek Tableland, TR 580, Parish of Degilbo (GPS 25 31 26 151 53 48)(site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.43472222","-25.25722222","9591","Microlaena stipoides var. stipoides","1888675","2013-03-11","2013-03-11","1673717","<UNNAMED>","1.0km from Mt Perry-Monto road, towards Ceratodus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.48725","-17.45634167","9591","Microlaena stipoides var. stipoides","1888713","2015-12-05","2015-12-05","1673806","<UNNAMED>","Top of Langland's Gap, adjacent to telecom tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.40944406","-17.37346749","9591","Microlaena stipoides var. stipoides","1888751","1975-05-13","1975-05-13","1673323","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.6594088466","-26.0900821345","9591","Microlaena stipoides var. stipoides","1888790","1957-02-05","1957-02-05","1673409","<UNNAMED>","8.5 miles (13.7km) NNW of Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0843943145","-27.4150693506","9591","Microlaena stipoides var. stipoides","1888844","1938-11-18","1938-11-18","1673298","<UNNAMED>","Dutton Park, Grove's Estate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.95663065","-24.35064033","9591","Microlaena stipoides var. stipoides","1888933","1995-02-15","1995-02-15","1673498","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 08 150 57 20)(site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.1589682904","-18.9758927724","9591","Microlaena stipoides var. stipoides","1888944","2002-12-11","2002-12-11","1673466","<UNNAMED>","SFR 268, Paluma Range, Birthday Creek below Birthday Falls, site 82.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.5093960775","-24.8734182003","9591","Microlaena stipoides var. stipoides","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9177672","-28.91507739","9591","Microlaena stipoides var. stipoides","1889052","1933-01-13","1933-01-13","1673302","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.49273411","-26.25674562","9591","Microlaena stipoides var. stipoides","1889084","1991-12-30","1991-12-30","1673795","<UNNAMED>","Mount Glastonbury, path to summit, near base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.11222222","-19.02027778","9591","Microlaena stipoides var. stipoides","1889106","2004-04-09","2004-04-09","1673785","<UNNAMED>","Just S of Mt Zero Hs, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.176065304","-27.6400679778","9591","Microlaena stipoides var. stipoides","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.9771862","-24.36814033","9591","Microlaena stipoides var. stipoides","1889137","1995-02-22","1995-02-22","1673492","<UNNAMED>","Kroombit Tops State Forest (24 22 11 150 58 34)(site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.10939864","-27.59006798","9591","Microlaena stipoides var. stipoides","1889141","1930-10-26","1930-10-26","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
