"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.02611963","-26.59009553","23155","Heppia lutosa","1721691","2004-07-26","2004-07-26","1551028","<UNNAMED>","E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.5186374474","-26.4439927355","23155","Heppia lutosa","1721692","2004-07-23","2004-07-23","1547103","<UNNAMED>","C. 50km E of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.9169606402","-26.7356535864","23155","Heppia lutosa","1723036","2004-07-26","2004-07-26","1573763","<UNNAMED>","C. 10km S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9314609696","-26.6295659479","23155","Heppia lutosa","1734640","2004-07-24","2004-07-24","1560640","<UNNAMED>","C. 115km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.05954834","-21.87350407","23155","Heppia lutosa","1739812","1985-05-01","1985-05-31","1529385","<UNNAMED>","Site 30, 40 km South West of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.69283505","-24.90678909","23155","Heppia lutosa","1750105","1998-07-01","1998-07-31","1541155","<UNNAMED>","Idalia National Park, c 5km W of the Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.8761477203","-28.8734307958","23155","Heppia lutosa","1752360","2004-04-15","2004-04-15","1561569","<UNNAMED>","10km N of Mungindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.15940891","-22.29009103","23155","Heppia lutosa","1759126","1980-07-01","1980-07-31","1567653","<UNNAMED>","Shoalwater Bay Training Area, close to CSIRO 'Isopod' site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6928350539","-24.9067890901","23155","Heppia lutosa","1764590","1996-02-12","1996-02-12","1524592","<UNNAMED>","Idalia National Park, 5km W of Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3425653745","-26.6431723668","23155","Heppia lutosa","1771286","2004-07-24","2004-07-24","1569530","<UNNAMED>","C. 75km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.60941856","-27.37341397","23155","Heppia lutosa","1773456","2004-04-15","2004-04-15","1574488","<UNNAMED>","5km E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.15940891","-22.29009103","23155","Heppia lutosa","1780267","1980-07-01","1980-07-31","1519808","<UNNAMED>","Shoalwater Bay Training Area, close to CSIRO 'Isopod Site'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.25116093","-26.41511005","23155","Heppia lutosa","1783561","1972-03-20","1972-03-20","1570586","<UNNAMED>","10 miles South of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4095366","-26.79013642","23155","Heppia lutosa","1783571","1995-10-21","1995-10-21","1576995","<UNNAMED>","Study site 5, Gi Gi Paddock, Mount Margaret Station, 30 km South West of Eromanga, 5.5 km from poison tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.32998114","-21.41371717","23155","Heppia lutosa","1794848","2007-06-15","2007-06-15","1632237","<UNNAMED>","South of Copabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
