"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.7484666716","16751","Macaranga involucrata var. mallotoides","1538876","1929-12-26","1929-12-26","1365235","<UNNAMED>","TR 315, Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.13222222","-15.09222222","16751","Macaranga involucrata var. mallotoides","1863495","2014-08-06","2014-08-06","1652306","<UNNAMED>","Daarrba NP (CYPAL). Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8094478833","-18.856792442","16751","Macaranga involucrata var. mallotoides","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511022718","-15.4151392539","16751","Macaranga involucrata var. mallotoides","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6260818753","-20.3234396172","16751","Macaranga involucrata var. mallotoides","1559524","1770-04-19","2000-11-07","1349070","<UNNAMED>","Strathdickie, Proserpine district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.52611587","-10.77350314","16751","Macaranga involucrata var. mallotoides","1733406","2001-02-09","2001-02-09","1567406","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9708888889","-13.2209166667","16751","Macaranga involucrata var. mallotoides","1801648","2014-04-30","2014-04-30","1586361","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.15941201","-20.67343451","16751","Macaranga involucrata var. mallotoides","1946914","1986-08-02","1986-08-02","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.68308","-16.80376","16751","Macaranga involucrata var. mallotoides","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"9","148.4177589146","-21.0817727254","16751","Macaranga involucrata var. mallotoides","1571795","1962-09-01","1962-09-30","1344491","<UNNAMED>","Foothills of Eungella Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.08092402","-21.17515183","16751","Macaranga involucrata var. mallotoides","1841719","2005-09-05","2005-09-05","1616460","<UNNAMED>","Ex horticulture, propagation material ex property on Bakers Creek, Walkerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.82023789","-22.710365579","16751","Macaranga involucrata var. mallotoides","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594415447","-16.9234689414","16751","Macaranga involucrata var. mallotoides","1587474","1973-10-01","1973-10-31","1455315","<UNNAMED>","Han Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2847222222","-10.9213888889","16751","Macaranga involucrata var. mallotoides","1653536","1990-03-01","1990-03-01","1419625","<UNNAMED>","On Bamaga Rd 4.4K from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.392782963","-12.6734940108","16751","Macaranga involucrata var. mallotoides","1534466","1968-10-24","1968-10-24","1345414","<UNNAMED>","Iron Range, Between Iron Range Airstrip & Portlands Rds-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511162963","-12.7484940108","16751","Macaranga involucrata var. mallotoides","1569906","1978-07-01","1978-07-31","1365751","<UNNAMED>","Iron Range, Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261039456","-17.0401313336","16751","Macaranga involucrata var. mallotoides","1542653","1976-11-09","1976-11-09","1356336","<UNNAMED>","SFR 607, Davies logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3427855558","-13.8401558366","16751","Macaranga involucrata var. mallotoides","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777488","-16.58180227","16751","Macaranga involucrata var. mallotoides","1955336","1932-01-19","1932-01-19","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.801072541","-22.831755328","16751","Macaranga involucrata var. mallotoides","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","145.2583333333","-15.5083333333","16751","Macaranga involucrata var. mallotoides","1580323","1977-08-20","1977-08-20","1355390","<UNNAMED>","Cooktown on Rd to Quarantine Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1433333333","-12.7083333333","16751","Macaranga involucrata var. mallotoides","1663963","1991-07-17","1991-07-17","1472830","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.42611889","-13.67348917","16751","Macaranga involucrata var. mallotoides","1811757","1977-07-22","1977-07-22","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2527777778","-15.4597222222","16751","Macaranga involucrata var. mallotoides","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3346828827","-10.1679373164","16751","Macaranga involucrata var. mallotoides","1169887","2007-10-16","2007-12-02","1057169","MO048","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","143.5011125464","-13.4984872731","16751","Macaranga involucrata var. mallotoides","1542308","1962-01-01","1962-12-31","1351001","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.75107197","-22.91508846","16751","Macaranga involucrata var. mallotoides","1564332","1931-09-23","1931-09-23","1376044","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2078115515","-10.1762877389","16751","Macaranga involucrata var. mallotoides","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","145.9177706123","-17.2484646669","16751","Macaranga involucrata var. mallotoides","1547974","1770-04-19","2000-11-07","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2078111111","-10.1762888889","16751","Macaranga involucrata var. mallotoides","1886754","2007-11-15","2007-11-15","1671655","<UNNAMED>","Moa Island, approximately 6.6km North of Kubin, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3023337294","-10.1687255631","16751","Macaranga involucrata var. mallotoides","2112863","2003-05-14","2003-05-14","1555597","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5094458797","-13.9234872731","16751","Macaranga involucrata var. mallotoides","1529953","1971-09-14","1971-09-14","1384236","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2510871231","-21.5817653037","16751","Macaranga involucrata var. mallotoides","1684117","1978-11-17","1978-11-17","1485618","<UNNAMED>","C 20K S of Sarina on Rd to St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.801070554","-22.648421356","16751","Macaranga involucrata var. mallotoides","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"34","149.076666667","-20.486666667","16751","Macaranga involucrata var. mallotoides","1638600","1985-11-04","1985-11-04","1436348","<UNNAMED>","Shaw Island, The Neck site 3, Whitsunday.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.892748542","-20.4901062839","16751","Macaranga involucrata var. mallotoides","1677150","1994-05-08","1994-05-08","1494488","<UNNAMED>","Conway National Park, South of Genesta Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.28564779","-12.76690932","16751","Macaranga involucrata var. mallotoides","1784029","2003-07-29","2003-07-29","1541407","<UNNAMED>","Iron Range NP Ranger base, pipeline track down to Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.83027061","-17.17735356","16751","Macaranga involucrata var. mallotoides","1801805","2005-07-26","2005-07-26","1628489","<UNNAMED>","Behana Creek, 1.5km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7927420286","-23.2067556948","16751","Macaranga involucrata var. mallotoides","1590354","1977-09-14","1977-09-14","1417700","<UNNAMED>","N end Mulambin W of Bluff Pt 8K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2927832963","-12.6068270108","16751","Macaranga involucrata var. mallotoides","1601326","1990-05-23","1990-05-23","1456729","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.9260818753","-20.2734396172","16751","Macaranga involucrata var. mallotoides","1941766","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.63585878","-19.39677538","16751","Macaranga involucrata var. mallotoides","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4094394","-16.20680384","16751","Macaranga involucrata var. mallotoides","1787682","1987-12-15","1987-12-15","1548017","<UNNAMED>","Porn 38V, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.58443431","-16.74846667","16751","Macaranga involucrata var. mallotoides","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.292782963","-12.7401606775","16751","Macaranga involucrata var. mallotoides","1591882","1956-11-01","1956-11-30","1450622","<UNNAMED>","Slopes of Iron Range, Mt Lamond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.58443431","-16.91513334","16751","Macaranga involucrata var. mallotoides","1945132","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7582344248","-9.591763438","16751","Macaranga involucrata var. mallotoides","1170303","2007-10-16","2007-12-02","1057475","ER51","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","149.308762679","-21.889814191","16751","Macaranga involucrata var. mallotoides","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","146.1761048072","-18.1734583469","16751","Macaranga involucrata var. mallotoides","1653812","1988-06-10","1988-06-10","1447668","<UNNAMED>","18K NE of Cardwell, Goold Island NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8459621","-15.51730604","16751","Macaranga involucrata var. mallotoides","1872500","2014-11-26","2014-11-26","1644104","<UNNAMED>","Kings Plains Station, via Cooktown, Qld 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5844152086","-20.2484396172","16751","Macaranga involucrata var. mallotoides","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5011073","-17.49846327","16751","Macaranga involucrata var. mallotoides","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.3066718519","-12.7734940108","16751","Macaranga involucrata var. mallotoides","1787445","1992-12-09","1992-12-09","1562413","<UNNAMED>","6km NW of Lockhart River town (EX COLL 12 46 30 143 18 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6761009762","-16.8401333383","16751","Macaranga involucrata var. mallotoides","1518466","1973-10-04","1973-10-04","1390573","<UNNAMED>","Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5023888889","-21.1526111111","16751","Macaranga involucrata var. mallotoides","1858251","2014-11-21","2014-11-21","1656279","<UNNAMED>","Parking Bay, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.344933333","-10.8883","16751","Macaranga involucrata var. mallotoides","1894735","2000-03-08","2000-03-08","1692795","<UNNAMED>","Umagico camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.1761082114","-16.7234689414","16751","Macaranga involucrata var. mallotoides","1643767","1989-01-10","1989-01-10","1437052","<UNNAMED>","E Fall of Bakers Blue Mountain, Font Hills Station 19K S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5483333333","-20.4233333333","16751","Macaranga involucrata var. mallotoides","1809197","2007-08-08","2007-08-08","1635520","<UNNAMED>","Kelsey Creek area along Lethe Brook, 5.2km SW of Proserpine. Faust property. Site CS126/21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9202778","-18.035","16751","Macaranga involucrata var. mallotoides","2079062","2016-09-20","2016-09-20","1796281","<UNNAMED>","Old Bruce Highway, between Lagoon Creek and Lagoon South Creek, N of Murrigal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.5011011","-18.49845378","16751","Macaranga involucrata var. mallotoides","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.2591311286","-22.4598132486","16751","Macaranga involucrata var. mallotoides","2112868","1999-02-23","1999-02-23","1516831","<UNNAMED>","Livingstone, Shoal Water Bay, Huttonvale sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.3336882978","-10.1679956207","16751","Macaranga involucrata var. mallotoides","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","148.9594220454","-21.0401034418","16751","Macaranga involucrata var. mallotoides","1690309","1987-03-06","1987-03-06","1466479","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2916912738","-10.1533526202","16751","Macaranga involucrata var. mallotoides","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","143.2511163","-12.74849401","16751","Macaranga involucrata var. mallotoides","1567813","1948-06-24","1948-06-24","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.0427635906","-19.2734499394","16751","Macaranga involucrata var. mallotoides","1674670","1991-09-27","1991-09-27","1505367","<UNNAMED>","Mount Cleveland, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.98912881","-17.42078583","16751","Macaranga involucrata var. mallotoides","1791295","2010-07-27","2010-07-27","1629317","<UNNAMED>","120M South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2856098735","-10.1502930748","16751","Macaranga involucrata var. mallotoides","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.6","-10.731666667","16751","Macaranga involucrata var. mallotoides","1910898","2001-05-18","2001-05-18","1680959","<UNNAMED>","Albany Island, former Pearling Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.4427874889","-10.8235048773","16751","Macaranga involucrata var. mallotoides","1518467","1962-01-01","1962-12-31","1345616","<UNNAMED>","Long Scrub, Bamaga Long Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5094372789","-17.0067980002","16751","Macaranga involucrata var. mallotoides","1564344","1971-05-26","1971-05-26","1374918","<UNNAMED>","SFR 607, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.801071683","-22.753699765","16751","Macaranga involucrata var. mallotoides","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"72","145.92611455","-18.7901257754","16751","Macaranga involucrata var. mallotoides","1700838","1992-04-02","1992-04-02","1508741","<UNNAMED>","37km SW of Ingham, on road to Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6261073","-17.7567966","16751","Macaranga involucrata var. mallotoides","1717565","1997-01-10","1997-01-10","1515594","<UNNAMED>","Tully-Cardstone Road, 44km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.675795228","-22.670365922","16751","Macaranga involucrata var. mallotoides","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"75","143.342782963","-12.8401606775","16751","Macaranga involucrata var. mallotoides","1538875","1974-11-03","1974-11-03","1360554","<UNNAMED>","Iron Range Airstrip Site No. 7A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511082114","-16.5818022747","16751","Macaranga involucrata var. mallotoides","1611521","1991-02-15","1991-02-15","1399251","<UNNAMED>","Booval, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8899417362","-17.5208805049","16751","Macaranga involucrata var. mallotoides","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6369444444","-21.07","16751","Macaranga involucrata var. mallotoides","1717713","1992-01-01","1992-12-31","1490937","<UNNAMED>","Finch Hatton Gorge, carpark, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2141644307","-18.6373448942","16751","Macaranga involucrata var. mallotoides","1793882","2007-07-09","2007-07-09","1624473","<UNNAMED>","6.3km NE of Ingham, on road to Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5011073","-17.49846327","16751","Macaranga involucrata var. mallotoides","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.27611111","-19.02345546","16751","Macaranga involucrata var. mallotoides","1682756","1992-02-02","1992-02-02","1514196","<UNNAMED>","Little Crystal Creek, E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.75472222","-22.65111111","16751","Macaranga involucrata var. mallotoides","1877748","2016-04-15","2016-04-15","1651097","<UNNAMED>","Shoalwater Bay Training Area, Dingo Drive, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.6927415432","-21.3234297782","16751","Macaranga involucrata var. mallotoides","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.30943684","-15.75680521","16751","Macaranga involucrata var. mallotoides","1669109","1995-11-19","1995-11-19","1488578","<UNNAMED>","5.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.0180445304","-17.5195717317","16751","Macaranga involucrata var. mallotoides","1735171","2001-09-26","2001-09-26","1564867","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.761072451","-22.757311135","16751","Macaranga involucrata var. mallotoides","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"87","150.2760706102","-21.6734254446","16751","Macaranga involucrata var. mallotoides","1645648","1989-11-02","1989-11-02","1462127","<UNNAMED>","N of White Bay, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.242782963","-12.7401606775","16751","Macaranga involucrata var. mallotoides","1825401","1981-10-28","1981-10-28","1465631","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6773","-16.80222","16751","Macaranga involucrata var. mallotoides","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"90","149.306076693","-21.887478216","16751","Macaranga involucrata var. mallotoides","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","148.92891667","-20.99752778","16751","Macaranga involucrata var. mallotoides","1866424","2014-07-26","2014-07-26","1663344","<UNNAMED>","Mt Jukes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.1693177562","-10.1478887442","16751","Macaranga involucrata var. mallotoides","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","150.8094086952","-23.1900890282","16751","Macaranga involucrata var. mallotoides","1590355","1977-09-11","1977-09-11","1421517","<UNNAMED>","Hill side behind the Bluff Pt 8K S of Yeppoon 150M S of Kemp Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.44499495","-16.26013718","16751","Macaranga involucrata var. mallotoides","1844929","2004-08-12","2004-08-12","1624438","<UNNAMED>","Scomazon Exotic Fruit Farm, Scomazon Road, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5927739691","-17.7567965991","16751","Macaranga involucrata var. mallotoides","1538877","1970-10-19","1970-10-19","1396282","<UNNAMED>","Tully Gorge, near Cardstane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.2760706102","-21.6734254446","16751","Macaranga involucrata var. mallotoides","1654866","1989-10-29","1989-10-29","1415529","<UNNAMED>","Dolly Creek, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.3094496296","-12.7068273441","16751","Macaranga involucrata var. mallotoides","1689672","1992-12-09","1992-12-09","1481222","<UNNAMED>","Portland Rd 3K from Rainforest Camp Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.0458333333","-19.4466666667","16751","Macaranga involucrata var. mallotoides","2022406","1993-01-17","1993-01-17","1752683","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.3217324646","-10.1946914601","16751","Macaranga involucrata var. mallotoides","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","146.0094269894","-16.9401312299","16751","Macaranga involucrata var. mallotoides","1767988","1997-10-24","1997-10-24","1538667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
