"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6923566789","-28.3991962826","11532","Acacia leucoclada subsp. argentifolia","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177518978","-27.2484139722","11532","Acacia leucoclada subsp. argentifolia","1511447","1967-06-19","1967-06-19","1386993","<UNNAMED>","Haden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8427468522","-26.5734146586","11532","Acacia leucoclada subsp. argentifolia","1511448","1970-07-14","1970-07-14","1346587","<UNNAMED>","2 miles S of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.251065304","-27.9150679778","11532","Acacia leucoclada subsp. argentifolia","1511449","1961-05-20","1961-05-20","1356418","<UNNAMED>","5 miles E of Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0083333333","-28.3583333333","11532","Acacia leucoclada subsp. argentifolia","1516950","1922-09-01","1922-09-30","1394693","<UNNAMED>","Silverwood near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.91774218","-26.2484154678","11532","Acacia leucoclada subsp. argentifolia","1516951","1969-09-03","1969-09-03","1394694","<UNNAMED>","39 miles ENE of Durong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7510801855","-26.5817479919","11532","Acacia leucoclada subsp. argentifolia","1516952","1939-07-31","1939-07-31","1340229","<UNNAMED>","Kumbia Rd, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.08442001","-28.24840788","11532","Acacia leucoclada subsp. argentifolia","1523071","1931-08-20","1931-08-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5011005335","-28.4984107249","11532","Acacia leucoclada subsp. argentifolia","1534226","1967-01-01","1967-01-31","1341891","<UNNAMED>","Stanthorpe area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8427468522","-26.5900813253","11532","Acacia leucoclada subsp. argentifolia","1534227","1975-07-27","1975-07-27","1346588","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0844103113","-27.2484099583","11532","Acacia leucoclada subsp. argentifolia","1534228","1922-08-10","1922-08-10","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844200094","-28.2484078786","11532","Acacia leucoclada subsp. argentifolia","1539019","1962-12-30","1962-12-30","1379251","<UNNAMED>","7 miles S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.58174406","11532","Acacia leucoclada subsp. argentifolia","1541077","1933-09-09","1933-09-09","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177622966","-28.4150780546","11532","Acacia leucoclada subsp. argentifolia","1541178","1969-09-03","1969-09-03","1394692","<UNNAMED>","Turner Creek, 19 miles N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5844135188","-26.7484146586","11532","Acacia leucoclada subsp. argentifolia","1580107","1933-08-20","1933-08-20","1396335","<UNNAMED>","Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5844135188","-26.5817479919","11532","Acacia leucoclada subsp. argentifolia","1580108","1957-10-04","1957-10-04","1340228","<UNNAMED>","A few miles N of Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177622966","-28.2484113879","11532","Acacia leucoclada subsp. argentifolia","1610237","1964-07-08","1964-07-08","1452504","<UNNAMED>","11 miles from Warwick, New England Highway between Warwick and Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.04275334","-28.22340788","11532","Acacia leucoclada subsp. argentifolia","1612596","1981-04-02","1981-04-02","1458331","<UNNAMED>","Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.3427679506","-26.1567544596","11532","Acacia leucoclada subsp. argentifolia","1615101","1980-08-24","1980-08-24","1416783","<UNNAMED>","Waaje in the NW part of the Barakula Forest Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1927533428","-28.1734078786","11532","Acacia leucoclada subsp. argentifolia","1637953","1987-08-02","1987-08-02","1399997","<UNNAMED>","Between Yangan and Freestone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0844103113","-27.415076625","11532","Acacia leucoclada subsp. argentifolia","1642112","1981-05-27","1981-05-27","1419063","<UNNAMED>","Murphy's Creek to Hampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5844135188","-26.9150813253","11532","Acacia leucoclada subsp. argentifolia","1650237","1979-09-10","1979-09-10","1440155","<UNNAMED>","25 km E of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177622966","-28.4150780546","11532","Acacia leucoclada subsp. argentifolia","1658970","1963-07-19","1963-07-19","1492362","<UNNAMED>","Between Warwick and Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9394289632","-28.4198002768","11532","Acacia leucoclada subsp. argentifolia","1685394","1994-11-28","1994-11-28","1496090","<UNNAMED>","'Strathgarve' property, New England Highway, 35km south of Warwick; (GPS 28 25 17 151 56 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8077355043","-27.4428508769","11532","Acacia leucoclada subsp. argentifolia","1687543","1995-01-18","1995-01-18","1482285","<UNNAMED>","Cabbage Tree Creek E branch, SF 309, Parish of Kholo, D'Aguilar Range (GPS 27 26 40 152 48 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0844200094","-28.4150745453","11532","Acacia leucoclada subsp. argentifolia","1694885","1956-07-29","1956-07-29","1507534","<UNNAMED>","10 miles NW of Dalveen on New England Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5760643286","-26.9567410147","11532","Acacia leucoclada subsp. argentifolia","1720029","1770-04-19","1986-10-01","1478950","<UNNAMED>","Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.959411269","-28.4234042558","11532","Acacia leucoclada subsp. argentifolia","1741776","1985-12-21","1985-12-21","1517604","<UNNAMED>","Between Warwick and Stanthorpe on the main rd, 23-30km S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9202622966","-28.3850780546","11532","Acacia leucoclada subsp. argentifolia","1765119","1996-09-11","1996-09-11","1575985","<UNNAMED>","22km S of Warwick (EX COLL 28 23 12 151 55 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.81388889","-28.38666667","11532","Acacia leucoclada subsp. argentifolia","1868452","2012-09-22","2012-09-22","1645651","<UNNAMED>","Palgrave Road, Palgrave, NW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3916666667","-26.8916666667","11532","Acacia leucoclada subsp. argentifolia","1870602","2016-08-18","2016-08-18","1662007","<UNNAMED>","Bunya Highway, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8138888889","-28.3883333333","11532","Acacia leucoclada subsp. argentifolia","1876960","2012-09-22","2012-09-22","1652819","<UNNAMED>","Palgrave Road, Palgrave, NW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.7725277778","-28.17775","11532","Acacia leucoclada subsp. argentifolia","1880342","2018-08-26","2018-08-26","1666467","<UNNAMED>","Greymare, 28km W of Warwick, on the Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6354722222","-26.7100277778","11532","Acacia leucoclada subsp. argentifolia","1889579","2016-07-29","2016-07-29","1673902","<UNNAMED>","Kumbia, 300m along Hays Rd from Bunya Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.83469444","-26.5795","11532","Acacia leucoclada subsp. argentifolia","1911805","2005-11-23","2005-11-23","1699052","<UNNAMED>","On Cooyar to Kingaroy road, highway 96, c. 2km N of junction of highway 96 and Goodger road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672","-28.58174406","11532","Acacia leucoclada subsp. argentifolia","1943094","1919-12-01","1919-12-01","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.08442001","-28.24840788","11532","Acacia leucoclada subsp. argentifolia","1953571","1934-08-24","1934-08-24","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2479717026","-28.5324536213","11532","Acacia leucoclada subsp. argentifolia","901495","1999-06-24","","837234","<UNNAMED>","M. Websters, south of railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
