"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1094031948","-28.2067338633","35001","Karrabina benthamiana","1760315","1997-11-29","1997-11-29","1555626","<UNNAMED>","Lamington National Park, O'Reilly's Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1782920837","-28.1389560856","35001","Karrabina benthamiana","1806859","2006-03-12","2006-03-12","1620733","<UNNAMED>","Southwest Rd, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.3761111111","-28.2361111111","35001","Karrabina benthamiana","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","35001","Karrabina benthamiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.251065304","-27.9150679778","35001","Karrabina benthamiana","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08440319","-28.24840053","35001","Karrabina benthamiana","1619382","1919-01-01","1919-01-31","1459802","<UNNAMED>","Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2259","-28.2487","35001","Karrabina benthamiana","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.251065304","-27.9150679778","35001","Karrabina benthamiana","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.356623614","-28.234788672","35001","Karrabina benthamiana","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"9","153.3761111111","-28.2361111111","35001","Karrabina benthamiana","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.292735337","-28.240066797","35001","Karrabina benthamiana","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.251065304","-27.9150679778","35001","Karrabina benthamiana","1541534","1916-11-01","1916-11-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2130555556","-27.9148055556","35001","Karrabina benthamiana","1863268","2016-02-10","2016-02-10","1664512","<UNNAMED>","Tamborine Mountain, E of Wongawallan Road, Scenic Rim Regional Council Reserve; Lot/Plan: 11/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.176067871","-27.923401686","35001","Karrabina benthamiana","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9472192","-28.3003174784","35001","Karrabina benthamiana","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.251065304","-27.9150679778","35001","Karrabina benthamiana","1560410","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5010834647","-28.4984035572","35001","Karrabina benthamiana","1634403","1770-04-19","2000-11-07","1409784","<UNNAMED>","Killarney Forest Camp","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2355097484","-27.8581235333","35001","Karrabina benthamiana","1726834","2001-01-31","2001-01-31","1550987","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.2484064325","35001","Karrabina benthamiana","1957386","1930-03-01","1930-03-31","1715986","<UNNAMED>","Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.200789448","-27.924512549","35001","Karrabina benthamiana","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"20","153.32884612","-28.241455858","35001","Karrabina benthamiana","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"21","153.1350057267","-28.2624704383","35001","Karrabina benthamiana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.3761111111","-28.2361111111","35001","Karrabina benthamiana","468891","1986-02-11","","461170","Site 3 - lower ridge","Lower ridge - below sites 1 and 2","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0010731876","-27.9983902426","35001","Karrabina benthamiana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.1094031948","-28.2067338633","35001","Karrabina benthamiana","1767504","1997-11-29","1997-11-29","1569460","<UNNAMED>","Lamington National Park, O'Reilly's area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3797222222","-28.2172222222","35001","Karrabina benthamiana","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.292735169","-28.22340018","35001","Karrabina benthamiana","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0844031948","-28.24840053","35001","Karrabina benthamiana","1980120","1919-11-01","1919-11-30","1733343","<UNNAMED>","Roberts Plateau, McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.105935","-28.33453903","35001","Karrabina benthamiana","1493943","2018-05-25","2018-05-25","1325969","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.209123201","-27.912290512","35001","Karrabina benthamiana","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","153.276068078","-28.140067085","35001","Karrabina benthamiana","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1760698615","-28.1900671967","35001","Karrabina benthamiana","1612604","1966-11-01","1966-11-30","1411203","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.719089499","-27.1065053498","35001","Karrabina benthamiana","1751375","1999-03-18","1999-03-18","1562522","<UNNAMED>","Peggs Road, upper Byron Creek, about 1.5km SE of Mt Mee Forest Station. Map ref 9443-720015.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2708333","-28.2069444","35001","Karrabina benthamiana","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.385","-28.2136111111","35001","Karrabina benthamiana","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.1960770504","-28.0653461724","35001","Karrabina benthamiana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.2708333","-28.2069444","35001","Karrabina benthamiana","2054104","1930-08-10","1930-08-10","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.258012945","-28.209789445","35001","Karrabina benthamiana","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","153.251065304","-27.9150679778","35001","Karrabina benthamiana","1608620","1916-01-01","1916-01-31","1410685","<UNNAMED>","Tamborin Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.26558901","-28.24040429","35001","Karrabina benthamiana","1723836","2001-01-11","2001-01-11","1574124","<UNNAMED>","Springbrook National Park, Natural Arch Section,near Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.356623614","-28.234788672","35001","Karrabina benthamiana","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"41","153.2510698615","-28.24840053","35001","Karrabina benthamiana","1598493","1917-12-01","1917-12-31","1417519","<UNNAMED>","Upper Tallegudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08440319","-28.24840053","35001","Karrabina benthamiana","1684630","1983-09-20","1983-09-20","1468347","<UNNAMED>","Lamington National Park, Tooloona Cascade area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2058809624","-27.9290683974","35001","Karrabina benthamiana","1915621","2011-02-03","2011-02-03","1694746","<UNNAMED>","Tamborine National Park, Palmgrove section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.176065304","-27.9400679778","35001","Karrabina benthamiana","2009672","1997-01-31","1997-01-31","1740629","<UNNAMED>","Halfway along West Road, North Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
