"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9576631583","-28.7344023839","22017","Rhytidosporum diosmoides","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.9576631583","-28.7344023839","22017","Rhytidosporum diosmoides","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.9427672002","-28.5234107249","22017","Rhytidosporum diosmoides","1520183","1970-10-10","1970-10-10","1391764","<UNNAMED>","Poziere's Road, .25mile W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.58174406","22017","Rhytidosporum diosmoides","1544850","1919-01-01","1919-12-31","1352815","<UNNAMED>","Thulimba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.58174406","22017","Rhytidosporum diosmoides","1556149","1770-04-19","2000-11-07","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9594338668","-28.5400773916","22017","Rhytidosporum diosmoides","1579904","1975-10-07","1975-10-07","1345585","<UNNAMED>","Cottonvale-Poziens Rd. 1.6km W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7511005335","-28.5817440582","22017","Rhytidosporum diosmoides","1582552","1770-04-19","2000-11-07","1395997","<UNNAMED>","Messines, via Cotton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0760955881","-23.8067566459","22017","Rhytidosporum diosmoides","1639311","1977-09-21","1977-09-21","1448871","<UNNAMED>","Mimosa Creek South, Blackdown Tableland, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9427672","-28.55674406","22017","Rhytidosporum diosmoides","1722192","1997-10-04","1997-10-04","1564041","<UNNAMED>","0.6km along Pozieres Road, S of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.027484477","-23.7967566459","22017","Rhytidosporum diosmoides","1756318","1998-08-16","1998-08-16","1522288","<UNNAMED>","Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9577777778","-28.6894444444","22017","Rhytidosporum diosmoides","1798130","2008-10-12","2008-10-12","1594513","<UNNAMED>","627 Mt Tully Rd Stanthorpe. Proposed Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9416666667","-28.8416666667","22017","Rhytidosporum diosmoides","1857830","1980-11-29","1980-11-29","1651579","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9927672002","-28.6734107249","22017","Rhytidosporum diosmoides","1960502","1947-01-01","1947-12-31","1708117","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.9150899793","22017","Rhytidosporum diosmoides","2046752","1971-09-04","1971-09-04","1349490","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stodkyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.075","-23.8083333","22017","Rhytidosporum diosmoides","2072508","1977-09-21","1977-09-21","1791216","<UNNAMED>","Mimosa Creek South, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
