"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9848038876","-26.7503699747","17168","Eupomatia bennettii","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.614672343","-26.719284673","17168","Eupomatia bennettii","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.5924396264","-26.7109153194","17168","Eupomatia bennettii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9535438758","-26.7814169269","17168","Eupomatia bennettii","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.949487108","-26.788185576","17168","Eupomatia bennettii","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.501065256","-24.498419887","17168","Eupomatia bennettii","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.567731262","-24.531752805","17168","Eupomatia bennettii","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","17168","Eupomatia bennettii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.917726435","-26.481739737","17168","Eupomatia bennettii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.851058874","-26.315074685","17168","Eupomatia bennettii","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.951058371","-26.431739717","17168","Eupomatia bennettii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.367732509","-26.248411727","17168","Eupomatia bennettii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.705227082","-26.219242178","17168","Eupomatia bennettii","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.794115296","-26.277575297","17168","Eupomatia bennettii","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.3705555555","-28.2269444444","17168","Eupomatia bennettii","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8733333333","-26.6927777777","17168","Eupomatia bennettii","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8464844316","-26.6947236447","17168","Eupomatia bennettii","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8518899294","-26.6760637777","17168","Eupomatia bennettii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8623403602","-26.7917826039","17168","Eupomatia bennettii","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9628250639","-26.7017179639","17168","Eupomatia bennettii","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.9619444444","-26.7430555555","17168","Eupomatia bennettii","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"21","152.7911111111","-27.0519444444","17168","Eupomatia bennettii","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8302777777","-27.0802777777","17168","Eupomatia bennettii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.685","-26.97013889","17168","Eupomatia bennettii","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8683","-26.4708","17168","Eupomatia bennettii","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.9429","-26.3711","17168","Eupomatia bennettii","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8151","-26.4632","17168","Eupomatia bennettii","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.844","-26.3006","17168","Eupomatia bennettii","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.8428","-26.2988","17168","Eupomatia bennettii","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8419","-26.4169","17168","Eupomatia bennettii","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8645","-26.4202","17168","Eupomatia bennettii","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.9092","-26.2855","17168","Eupomatia bennettii","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.451064056","-26.231744152","17168","Eupomatia bennettii","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","153.0010731876","-27.9983902426","17168","Eupomatia bennettii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.1960770504","-28.0653461724","17168","Eupomatia bennettii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1350057267","-28.2624704383","17168","Eupomatia bennettii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.2938008169","-28.2047795975","17168","Eupomatia bennettii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.2244165246","-28.1750253962","17168","Eupomatia bennettii","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2510698615","-28.0817338633","17168","Eupomatia bennettii","1513467","1937-09-28","1937-09-28","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2094103113","-27.3734099583","17168","Eupomatia bennettii","1526254","1930-09-01","1930-09-30","1344221","<UNNAMED>","Ravensbourne, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8927355043","-27.4567397658","17168","Eupomatia bennettii","1533166","1915-06-03","1915-06-03","1365416","<UNNAMED>","Gold Creek, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.251065304","-27.9150679778","17168","Eupomatia bennettii","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5843976619","-26.9150743481","17168","Eupomatia bennettii","1540016","1921-08-25","1921-08-25","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8094021709","-27.3567397658","17168","Eupomatia bennettii","1540018","1938-08-28","1938-08-28","1396532","<UNNAMED>","Mt O'Reilly, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.917731","-26.58174101","17168","Eupomatia bennettii","1547592","1920-08-27","1920-08-27","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1927365282","-28.2067338633","17168","Eupomatia bennettii","1555016","1977-08-26","1977-08-26","1389917","<UNNAMED>","NW of Tullawallal Lookout, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9880555556","-28.3358333333","17168","Eupomatia bennettii","1565393","1978-10-01","1978-10-01","1343996","<UNNAMED>","Summit of Mt Gipps.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5010733254","-27.4984050886","17168","Eupomatia bennettii","1566040","1930-08-21","1930-08-21","1394955","<UNNAMED>","Mt Glorious Road, W of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177309953","-26.5817410147","17168","Eupomatia bennettii","1573487","1930-08-16","1930-08-16","1394793","<UNNAMED>","NAMBOUR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7760688376","-27.2567397658","17168","Eupomatia bennettii","1573489","1958-09-07","1958-09-07","1376845","<UNNAMED>","Kobble Creek, near Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177309953","-26.7484076814","17168","Eupomatia bennettii","1588469","1770-04-19","2000-11-07","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6093976619","-26.7234076814","17168","Eupomatia bennettii","1610227","1982-10-21","1982-10-21","1442723","<UNNAMED>","Conondale Range, State Forest 274 Conondale, Bundaroo Logging Area, Site C06, upper slopes E side of Bundaroo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8427399924","-27.5234050886","17168","Eupomatia bennettii","1710150","1991-08-26","1991-08-26","1480172","<UNNAMED>","Bellbowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.73578655","-26.67035213","17168","Eupomatia bennettii","1727545","2004-01-02","2004-01-02","1541879","<UNNAMED>","Walli SF736, Walli Logging Area, 14.5km W of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0260537647","-26.223402815","17168","Eupomatia bennettii","1746621","1986-04-19","1986-04-19","1534174","<UNNAMED>","Cooloola National Park, off Fig Tree Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2382384859","-27.8568010915","17168","Eupomatia bennettii","1765665","2001-01-31","2001-01-31","1564346","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9593930654","-26.3734086529","17168","Eupomatia bennettii","1770716","1997-04-25","1997-04-25","1517616","<UNNAMED>","Old Tewantin Road, 8km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.2602436447","-27.4417432916","17168","Eupomatia bennettii","1776106","1998-11-03","1998-11-03","1526698","<UNNAMED>","Upper Redbank Creek near northern boundary of SF616 Lockyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9606111111","-26.7115","17168","Eupomatia bennettii","1813376","2014-04-09","2014-04-09","1631114","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.64276084","-28.26035051","17168","Eupomatia bennettii","1817792","2009-09-10","2009-09-10","1583210","<UNNAMED>","Western slopes of Montserrat Lookout (southern peak), Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2030833333","-28.2470555556","17168","Eupomatia bennettii","1827103","2013-10-09","2013-10-09","1610976","<UNNAMED>","Lamington National Park, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8891198842","-26.8247965703","17168","Eupomatia bennettii","1841117","2006-07-01","2006-07-01","1620565","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1141522776","-28.1899620156","17168","Eupomatia bennettii","1843341","2011-07-22","2011-07-22","1609962","<UNNAMED>","Cainbable Creek, Lamington MP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1005","-28.3000277778","17168","Eupomatia bennettii","1848039","2014-03-19","2014-03-19","1612166","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3416666667","-26.675","17168","Eupomatia bennettii","1857783","1972-11-16","1972-11-16","1651774","<UNNAMED>","State Forest 783 (now Kondalilla NP), Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.639","-24.31133333","17168","Eupomatia bennettii","1872672","2015-03-26","2015-03-26","1656458","<UNNAMED>","Baffle Creek, 8km NE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08439431","-27.41506935","17168","Eupomatia bennettii","1953196","1770-04-19","2000-11-07","1392332","<UNNAMED>","Kelvin Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177264","-26.41507532","17168","Eupomatia bennettii","1958300","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.08439042","-26.74840307","17168","Eupomatia bennettii","1960323","1962-09-20","1962-09-20","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2990833333","-28.2199166667","17168","Eupomatia bennettii","2024431","2016-11-09","2016-11-09","1753974","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.026065304","-27.5067346444","17168","Eupomatia bennettii","2046568","1971-03-18","1971-03-18","1770971","<UNNAMED>","CSIRO, Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.026065304","-27.5067346444","17168","Eupomatia bennettii","2046731","1972-02-18","1972-02-18","1770971","<UNNAMED>","CSIRO, Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7666666667","-27.33335","17168","Eupomatia bennettii","2046748","1973-02-18","1973-02-18","1770996","<UNNAMED>","Mt Glorious","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0844103113","-27.2484099583","17168","Eupomatia bennettii","2048693","1887-11-05","1887-11-05","1772582","<UNNAMED>","Peecheys Scrub, The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2708333","-28.2069444","17168","Eupomatia bennettii","2054322","1929-09-09","1929-09-09","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1129166667","-28.2206944444","17168","Eupomatia bennettii","2062978","2022-04-28","2022-04-28","1783205","<UNNAMED>","Lamington Plateau, ridge between near Bridal Veil Falls and Lukes Bluff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3815833","-28.1026389","17168","Eupomatia bennettii","2076164","2021-07-14","2021-07-14","1777796","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.003836371","-26.505906088","17168","Eupomatia bennettii","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","153.340788581","-28.087567046","17168","Eupomatia bennettii","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","153.359955363","-28.099232887","17168","Eupomatia bennettii","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","153.262179216","-28.12895653","17168","Eupomatia bennettii","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","153.32884612","-28.241455858","17168","Eupomatia bennettii","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","152.895779509","-26.250351468","17168","Eupomatia bennettii","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"83","152.81549","-27.068319","17168","Eupomatia bennettii","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"84","152.1835166666","-27.3665166666","17168","Eupomatia bennettii","2054802","2021-09-05","2021-09-05","1776649","INCIDENTAL","Palm Tree Circuit, Ravensbourne National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.3761111111","-28.2361111111","17168","Eupomatia bennettii","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.3761111111","-28.2361111111","17168","Eupomatia bennettii","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.7251324918","-26.6710382627","17168","Eupomatia bennettii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.8708333333","-26.36","17168","Eupomatia bennettii","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
