"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927204314","-26.073402815","6256","Pleurotaenium","1668152","1987-05-18","1987-05-18","1489246","<UNNAMED>","Lake Cooloomera, Cooloola sand mass, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1760448847","-25.22340567","6256","Pleurotaenium","1670699","1987-05-04","1987-05-04","1467368","<UNNAMED>","Lake Coomboo, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593825543","-25.5067374487","6256","Pleurotaenium","1692113","1987-04-28","1987-04-28","1512340","<UNNAMED>","Jennings Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0593825543","-25.5234041154","6256","Pleurotaenium","1692114","1987-04-28","1987-04-28","1479644","<UNNAMED>","Lake Benaroon, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.07604922","-25.55673745","6256","Pleurotaenium","1692124","1987-05-08","1987-05-08","1501571","<UNNAMED>","Lake Boomanjin, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427115514","-25.22340567","6256","Pleurotaenium","1692147","1987-05-04","1987-05-04","1514690","<UNNAMED>","Boomerang Lake South, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1760448847","-25.3400723367","6256","Pleurotaenium","1692148","1987-05-08","1987-05-08","1496891","<UNNAMED>","Lake Garawongera, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1427158879","-25.9900707824","6256","Pleurotaenium","1692163","1987-05-04","1987-05-04","1504463","<UNNAMED>","Lake Freshwater, Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2260448847","-25.22340567","6256","Pleurotaenium","1697838","1987-05-05","1987-05-05","1512345","<UNNAMED>","Deepwater Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","6256","Pleurotaenium","1706141","1987-04-23","1987-04-23","1496879","<UNNAMED>","Honeyeater Lake, Moreton Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0760448847","-25.4567390033","6256","Pleurotaenium","1712273","1987-04-29","1987-04-29","1489258","<UNNAMED>","Lake McKenzie, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2260448847","-25.1567390033","6256","Pleurotaenium","1712286","1987-05-03","1987-05-03","1499278","<UNNAMED>","Lake Bowarrady, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.076049221","-25.5067374487","6256","Pleurotaenium","1716107","1987-04-28","1987-04-28","1486937","<UNNAMED>","Lake Birrabeen, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
