"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","29559","Coronidium elatum subsp. elatum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","29559","Coronidium elatum subsp. elatum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","29559","Coronidium elatum subsp. elatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","29559","Coronidium elatum subsp. elatum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.251065304","-27.9150679778","29559","Coronidium elatum subsp. elatum","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927365282","-28.17340053","29559","Coronidium elatum subsp. elatum","1540465","1976-07-29","1976-07-29","1385329","<UNNAMED>","Binna Burra to Beechmont road, C 3K N of Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7230555556","-28.3427777778","29559","Coronidium elatum subsp. elatum","1553365","1973-09-07","1973-09-07","1378194","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2730555556","-28.1866666667","29559","Coronidium elatum subsp. elatum","1587288","1987-07-22","1987-07-22","1401163","<UNNAMED>","Gwongorella NP, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.19273653","-28.20673386","29559","Coronidium elatum subsp. elatum","1615166","1961-08-20","1961-08-20","1418543","<UNNAMED>","Mt. Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6286111111","-28.2508333333","29559","Coronidium elatum subsp. elatum","1621133","1990-09-19","1990-09-19","1431160","<UNNAMED>","Mowburra Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.71138889","-28.31222222","29559","Coronidium elatum subsp. elatum","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.92606884","-27.45673977","29559","Coronidium elatum subsp. elatum","1638210","1928-10-13","1928-10-13","1433178","<UNNAMED>","Enoggera Water Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6288888889","-28.25","29559","Coronidium elatum subsp. elatum","1640387","1990-08-18","1990-08-18","1449260","<UNNAMED>","Near summits of Mowburra & Durramlee Peaks, Mt Ballow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510698615","-28.0817338633","29559","Coronidium elatum subsp. elatum","1641419","1985-08-20","1985-08-20","1421871","<UNNAMED>","1K S of Lower Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6133333333","-28.2691666667","29559","Coronidium elatum subsp. elatum","1644163","1937-07-25","1937-07-25","1405939","<UNNAMED>","Mt Ballow, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7086111111","-28.3141666667","29559","Coronidium elatum subsp. elatum","1644341","1989-09-11","1989-09-11","1450363","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.917731","-26.74840768","29559","Coronidium elatum subsp. elatum","1645405","1938-08-21","1938-08-21","1447845","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.695","-28.2877777778","29559","Coronidium elatum subsp. elatum","1663346","1992-10-07","1992-10-07","1473252","<UNNAMED>","Mt Barney, South ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5949668246","-28.2845153669","29559","Coronidium elatum subsp. elatum","1668650","1994-09-28","1994-09-28","1473574","<UNNAMED>","Boundary of SF735, Drummer and Border Section of Mt Barney NP: (GPS 28 17 10 152 35 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7230555556","-28.3427777778","29559","Coronidium elatum subsp. elatum","1670357","1935-06-02","1935-06-02","1497445","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5927446024","-28.2900709225","29559","Coronidium elatum subsp. elatum","1672911","1996-09-10","1996-09-10","1512166","<UNNAMED>","SF 735 Drummer LA 28km WSW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.70940217","-27.20673977","29559","Coronidium elatum subsp. elatum","1678109","1994-11-05","1994-11-05","1515124","<UNNAMED>","State Forest 809 Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7091666667","-28.3127777778","29559","Coronidium elatum subsp. elatum","1678795","1932-10-09","1932-10-09","1464335","<UNNAMED>","Upper slopes of Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.703013282","-27.2009064325","29559","Coronidium elatum subsp. elatum","1685971","1994-12-13","1994-12-13","1473905","<UNNAMED>","Lacey's Creek 4WD track, SF809, D'Aguilar Range; (GPS 27 12 09 152 42 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.64882836","-28.26097187","29559","Coronidium elatum subsp. elatum","1688558","1994-08-27","1994-08-27","1489810","<UNNAMED>","Monserrat Lookout, Mount Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.70941127","-28.27340426","29559","Coronidium elatum subsp. elatum","1713233","1994-07-16","1994-07-16","1466846","<UNNAMED>","Rocky Creek, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.72606433","-26.84007435","29559","Coronidium elatum subsp. elatum","1714543","1993-07-26","1993-07-26","1470018","<UNNAMED>","Willet's Road, Bellthorpe, NW of Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.54670857","-28.30038814","29559","Coronidium elatum subsp. elatum","1746966","1997-09-20","1997-09-20","1532349","<UNNAMED>","Stags Head, E ridge c 2km E of Mt Clunie, 32km WSW of Rathdowney (grid ref 9441-554692).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.39275334","-28.24007455","29559","Coronidium elatum subsp. elatum","1768931","1996-10-06","1996-10-06","1542683","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.58448105","-28.28181075","29559","Coronidium elatum subsp. elatum","1773261","2003-08-30","2003-08-30","1568473","<UNNAMED>","Tracey Dunnett's Property west of Mt Ballow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.26968097","-28.13395609","29559","Coronidium elatum subsp. elatum","1829610","2006-07-29","2006-07-29","1633098","<UNNAMED>","Numinbah Forest Reserve, at northern end of Springbrook Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.25222222","-28.18","29559","Coronidium elatum subsp. elatum","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.20527778","-28.21861111","29559","Coronidium elatum subsp. elatum","1858136","2013-09-09","2013-09-09","1662250","<UNNAMED>","Neubani Rock, Daves Creek circuit, Lamington national Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.03166667","-28.85583333","29559","Coronidium elatum subsp. elatum","1861141","2016-01-15","2016-01-15","1651237","<UNNAMED>","Border Fire trail, Girraween N.P., adjacent to NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1760448847","-25.2567390029","29559","Coronidium elatum subsp. elatum","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.78271667","-26.68625","29559","Coronidium elatum subsp. elatum","1896371","2005-11-18","2005-11-18","1699791","<UNNAMED>","10km from Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1760448847","-25.2567390029","29559","Coronidium elatum subsp. elatum","1936535","1930-10-01","1930-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.622222222","-28.257222222","29559","Coronidium elatum subsp. elatum","1942046","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2708333","-28.2069444","29559","Coronidium elatum subsp. elatum","2054076","1930-08-10","1930-08-10","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2708333","-28.2069444","29559","Coronidium elatum subsp. elatum","2054185","1930-09-28","1930-09-28","1776436","<UNNAMED>","Springbrook, MacPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2708333","-28.2069444","29559","Coronidium elatum subsp. elatum","2054390","1916-01-01","1916-01-01","1776436","<UNNAMED>","Springbrook, MacPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2755556","-28.1880556","29559","Coronidium elatum subsp. elatum","2054517","1997-10-11","1997-10-11","1776318","<UNNAMED>","1.2km along Carrick Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2708333","-28.2069444","29559","Coronidium elatum subsp. elatum","2056199","1996-08-20","1996-08-20","1776297","<UNNAMED>","McPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
