"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511204232","-14.0818203352","25946","Gossia floribunda","1533457","1962-01-01","1962-12-31","1395742","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.092781009","-12.1734958747","25946","Gossia floribunda","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4094541549","-10.8401715443","25946","Gossia floribunda","1561547","1962-01-01","1962-12-31","1357849","<UNNAMED>","Galloways Creek, Bamaga - at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3761188891","-13.8401558366","25946","Gossia floribunda","1566275","1962-10-13","1962-10-13","1391427","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.07611434","-12.12349587","25946","Gossia floribunda","1591330","1974-09-01","1974-09-30","1441584","<UNNAMED>","N bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511163","-12.74849401","25946","Gossia floribunda","1595960","1983-06-28","1983-06-28","1435532","<UNNAMED>","Q.R.S. Arboretum, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.27611434","-12.42349587","25946","Gossia floribunda","1600363","1977-11-28","1977-11-28","1445588","<UNNAMED>","Stoney Point, N of Pascoe River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.49055556","-10.77833333","25946","Gossia floribunda","1604177","1990-02-26","1990-02-26","1453630","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.52611587","-10.75683647","25946","Gossia floribunda","1607370","1986-02-12","1986-02-12","1441802","<UNNAMED>","Bamaga Road, 8km S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.92612467","-12.59016696","25946","Gossia floribunda","1608784","1974-09-13","1974-09-13","1440780","<UNNAMED>","Weipa Concession, N bank of Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.17612445","-13.42349613","25946","Gossia floribunda","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511163","-12.74849401","25946","Gossia floribunda","1615778","1983-06-28","1983-06-28","1426727","<UNNAMED>","Q.R.S.Arboretum, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.47612082","-10.80683821","25946","Gossia floribunda","1616907","1986-02-13","1986-02-13","1461928","<UNNAMED>","Lockerbie, about 20km N of Bamaga on Cape York road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511163","-12.74849401","25946","Gossia floribunda","1618133","1986-01-26","1986-01-26","1448791","<UNNAMED>","Cultivated at CSIRO Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.17612315","-12.39016644","25946","Gossia floribunda","1624281","1988-07-09","1988-07-09","1447634","<UNNAMED>","Wenlock River/Stone Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.358333333","-12.791666667","25946","Gossia floribunda","1628824","1977-11-01","1977-11-30","1440782","<UNNAMED>","Quintil Beach, N of road from Lockhart River Settlement, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.54694444","-13.54888889","25946","Gossia floribunda","1631267","1986-10-18","1986-10-18","1448993","<UNNAMED>","Nesbit River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.25944963","-12.92349401","25946","Gossia floribunda","1638962","1973-10-23","1973-10-23","1428120","<UNNAMED>","Table Range, Dead Horse Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.50110746","-12.49849312","25946","Gossia floribunda","1638963","1978-11-16","1978-11-16","1414635","<UNNAMED>","CSIRO QLD Regional Station Atherton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.49280015","-13.7568342","25946","Gossia floribunda","1644147","1988-07-23","1988-07-23","1419013","<UNNAMED>","3.5km W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3761162963","-12.8401606775","25946","Gossia floribunda","1645908","1977-11-01","1977-11-30","1422209","<UNNAMED>","Quintil Creek, Lockhart Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.50944887","-10.75683614","25946","Gossia floribunda","1649238","1974-09-22","1974-09-22","1402368","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.49278749","-10.79017154","25946","Gossia floribunda","1655842","1986-02-14","1986-02-14","1454541","<UNNAMED>","4km N of Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.79278751","-12.6568297","25946","Gossia floribunda","1658272","1988-07-05","1988-07-05","1447633","<UNNAMED>","Telecom Road, Wenlock River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.54056477","-12.34349729","25946","Gossia floribunda","1659706","1994-04-27","1994-04-27","1506833","<UNNAMED>","Schram Scrub. 16.2km NW of Moreton Telegraph Station. Bertie Haugh Holding, Catchment of Wenlock River. Moreton 1.100000 sheet 7473-674348 RF site #125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.09278101","-12.12349587","25946","Gossia floribunda","1660559","1974-09-01","1974-09-30","1490747","<UNNAMED>","N of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5041666667","-13.6805555556","25946","Gossia floribunda","1661799","1993-07-16","1993-07-16","1474711","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.99277429","-15.27347525","25946","Gossia floribunda","1662104","1989-11-30","1989-11-30","1484184","<UNNAMED>","4km W of Isabella Falls on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.99277429","-15.27347525","25946","Gossia floribunda","1666918","1989-11-30","1989-11-30","1484184","<UNNAMED>","4km W of Isabella Falls on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.27111111","-12.65222222","25946","Gossia floribunda","1667081","1991-12-22","1991-12-22","1468227","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2511163","-12.58182734","25946","Gossia floribunda","1667437","1992-05-17","1992-05-17","1502886","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4475","-12.61944444","25946","Gossia floribunda","1672800","1995-04-28","1995-04-28","1486750","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.587222222","-10.780833333","25946","Gossia floribunda","1674256","1994-06-24","1994-06-24","1514230","<UNNAMED>","Newcastle Bay, stabilised dune behind headland between Nanthau & Narau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.51690704","-10.74398115","25946","Gossia floribunda","1675934","1994-02-19","1994-02-19","1474374","<UNNAMED>","Roma Flats, 8.5km W of Somerset Bay, 21km NE of Bamaga. Cape York 1.100000 Sheet 7476-657117 RF site #104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.53219523","-10.69327595","25946","Gossia floribunda","1675935","1994-02-20","1994-02-20","1469698","<UNNAMED>","Frangipanni Beach Scrub, 0.7km S of Cape York, 26.4km NE of Bamaga, Cape York 1.100000 sheet 7476 Xp 674173 RF site # 106.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.949179492","-12.4337804299","25946","Gossia floribunda","1679477","1993-07-09","1993-07-09","1487256","<UNNAMED>","Granny Scrub, 42km from Weipa along road to Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.08443561","-15.41513925","25946","Gossia floribunda","1681204","1991-12-22","1991-12-22","1488015","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1813719","-13.47054057","25946","Gossia floribunda","1681769","1994-06-11","1994-06-11","1506834","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen, Merluna 1.100000 Sheet 7371-277103 RF site #131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.53493305","-10.69235839","25946","Gossia floribunda","1681770","1994-02-21","1994-02-21","1512133","<UNNAMED>","Pajinka Scrub, 0.7km N of Mount Bremer summit, 26.7km NE of Bamaga. Cape York 1.100000 sheet 7476-677174 RF site #109.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.27111111","-12.65222222","25946","Gossia floribunda","1684825","1993-07-08","1993-07-08","1470167","<UNNAMED>","Myall Creek Crossing, 54km from Weipa on main road E to Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.98388889","-15.27583333","25946","Gossia floribunda","1684961","1994-02-02","1994-02-02","1498304","<UNNAMED>","3km NW of Isabella Falls on Battlecamp road to Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.08443561","-15.41513925","25946","Gossia floribunda","1691955","1991-11-16","1991-11-16","1488015","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.8486111111","-11.6213888889","25946","Gossia floribunda","1693549","1994-06-28","1994-06-28","1503686","<UNNAMED>","1.5km from Captain Billy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.23956347","-12.73591102","25946","Gossia floribunda","1694073","1994-03-29","1994-03-29","1489052","<UNNAMED>","12.6km WNW of Lockhart River community, catchment of the West Claudie River, Vacant Crown Land. Cape Weymouth 1.100 00 Sheet 7572-430908 RF Site 120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.81162117","-13.99461205","25946","Gossia floribunda","1695186","1994-06-12","1994-06-12","1512132","<UNNAMED>","Equina Scrub, 42.4km W of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP). Rokeby 1.100000 Sheet 7470-955519 RF site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.55908892","-10.76818315","25946","Gossia floribunda","1695187","1994-02-17","1994-02-17","1501822","<UNNAMED>","Just W of Lake Wicheura, 4.5km W of Vallack Point, 22.6km NE of Bamaga. Cape York 1.100000 sheet 7476-703090 RF site #101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.67612084","-12.59016303","25946","Gossia floribunda","1699781","1990-04-22","1990-04-22","1488310","<UNNAMED>","9km N of Batvaia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.40083852","-12.63627179","25946","Gossia floribunda","1700912","1994-03-24","1994-03-24","1514799","<UNNAMED>","Iron Range National Park, NP #8, 3.4km SW of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.27111111","-12.65222222","25946","Gossia floribunda","1705408","1991-11-16","1991-11-16","1468227","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.38138889","-10.85083333","25946","Gossia floribunda","1707902","1955-11-01","1955-11-30","1466617","<UNNAMED>","Red Island Point, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.91779134","-12.58183363","25946","Gossia floribunda","1709458","1990-07-17","1990-07-17","1509917","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.54277921","-13.55682061","25946","Gossia floribunda","1710276","1993-08-17","1993-08-17","1468763","<UNNAMED>","4.5km WSW of the Nesbit River mouth, 57km NE of Coen, Silver Plains SLPF, Cape York Peninsula, RF site # 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.25944963","-12.50682734","25946","Gossia floribunda","1714025","1977-11-21","1977-11-21","1514065","<UNNAMED>","N bank of Pascoe River, approx. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.26222741","-12.85904957","25946","Gossia floribunda","1717767","1994-04-29","1994-04-29","1496695","<UNNAMED>","Head of Swamp Creek, Table Range, 11.9km SW of Lockhart River Community, Lockhart River Aboriginal Reserve, NE Cape York Peninsula. Cape Weymouth 1.100000 Sheet 7572 YL 454772 RF site #127. (GPS 12 51 38 143 15 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.52611587","-10.75683647","25946","Gossia floribunda","1726809","1986-02-12","1986-02-12","1562801","<UNNAMED>","Bamaga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.53583333","-9.4225","25946","Gossia floribunda","1726817","1989-02-17","1989-02-17","1564337","<UNNAMED>","Mt Cornwallis, Davan Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.5094458797","-13.9234872731","25946","Gossia floribunda","1734603","1980-02-19","1980-02-19","1565628","<UNNAMED>","Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.10945779","-13.22349613","25946","Gossia floribunda","1736796","2001-05-18","2001-05-18","1566679","<UNNAMED>","Scotland Yard, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9968803394","-15.2536793648","25946","Gossia floribunda","1763960","2001-03-13","2001-03-13","1551423","<UNNAMED>","McIvor - Isabella Road, 3.1km from Battle Camp Road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.92445417","-12.9593297","25946","Gossia floribunda","1786819","2002-07-15","2002-07-15","1535399","<UNNAMED>","Hann Creek, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.80306387","-11.71877637","25946","Gossia floribunda","1802161","2008-06-18","2008-06-18","1617334","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.13405966","-13.16474668","25946","Gossia floribunda","1806072","2014-05-01","2014-05-01","1617003","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.32038516","-10.14891618","25946","Gossia floribunda","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.4261188891","-13.8734891699","25946","Gossia floribunda","1819015","1980-11-06","1980-11-06","1581648","<UNNAMED>","Timber Reserve 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.70195481","-13.4309942","25946","Gossia floribunda","1825041","2008-11-21","2008-11-21","1596892","<UNNAMED>","Mungkan Kandju National Park, Old Archer River crossing (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.25117724","-12.33966453","25946","Gossia floribunda","1841777","2009-09-17","2009-09-17","1637541","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), c. 14km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.5094541728","-12.7068296982","25946","Gossia floribunda","1853515","1998-11-20","1998-11-20","1626897","<UNNAMED>","Arthur Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.55002233","-9.42174878","25946","Gossia floribunda","1856267","2007-10-25","2007-10-25","1647506","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.11830913","-12.67255252","25946","Gossia floribunda","1868733","2013-12-15","2013-12-15","1647909","<UNNAMED>","Marmoss Creek, approx. 25km E of Napranum, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.005","-15.2997222222","25946","Gossia floribunda","1868928","2016-06-02","2016-06-02","1663309","<UNNAMED>","Cultivated at Tolga; ex Isabella Falls, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.08333333","-12.2425","25946","Gossia floribunda","1878704","2016-05-24","2016-05-24","1653172","<UNNAMED>","Cultivated at Cooroy; Ex Bolt Head, Temple Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.30725278","-10.13682778","25946","Gossia floribunda","1909954","2004-11-27","2004-11-27","1696662","<UNNAMED>","Between Usar and Gerain, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.478233","-12.199717","25946","Gossia floribunda","1916508","2007-12-07","2007-12-07","1697820","<UNNAMED>","'Bertiehaugh', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.242782963","-12.7401606775","25946","Gossia floribunda","1942335","1993-07-12","1993-07-12","1711635","<UNNAMED>","Middle Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.1916666667","-13.9666666667","25946","Gossia floribunda","1951152","1993-07-07","1993-07-07","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2594496296","-12.7401606775","25946","Gossia floribunda","1956234","1985-11-19","1985-11-19","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.323","-12.7744","25946","Gossia floribunda","1960717","2017-04-10","2017-04-10","1719988","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 51/46.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.1744444444","-12.395","25946","Gossia floribunda","2062880","1993-12-08","1993-12-08","1783037","<UNNAMED>","Wenlock River anabranch, S of Stones Crossing (GPS 12 23 42 142 10 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2394444444","-13.9008333333","25946","Gossia floribunda","2117672","1992-06-10","1992-06-10","1824380","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.5033333333","-13.6808333333","25946","Gossia floribunda","2117861","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.3202026386","-10.1489169151","25946","Gossia floribunda","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.5338079052","-9.4223803171","25946","Gossia floribunda","1170370","2007-10-16","2007-12-02","1057521","DA21","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.701705","-13.431289","25946","Gossia floribunda","1428026","2017-08-21","2017-08-21","1266011","INCIDENTAL","Archer Crossing, Oyala Thumotang NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
