"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.076065304","-27.5400679778","23183","Hypotrachyna immaculata","1723201","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8927355043","-27.3734064325","23183","Hypotrachyna immaculata","1723510","1975-09-11","1975-09-11","1536708","<UNNAMED>","Bunya Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7927355043","-27.3900730992","23183","Hypotrachyna immaculata","1723635","1975-04-09","1975-04-09","1555255","<UNNAMED>","Mount Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4427276479","-27.3900693506","23183","Hypotrachyna immaculata","1723642","1977-09-18","1977-09-18","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177319707","-27.5817346444","23183","Hypotrachyna immaculata","1728177","1978-06-12","1978-06-12","1535000","<UNNAMED>","Stradbroke Island, opposite Russell Island, Southern Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760688376","-27.4400730992","23183","Hypotrachyna immaculata","1735451","1983-06-15","1983-06-15","1562744","<UNNAMED>","Settlement Road, Keperra, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9427355043","-27.1900730992","23183","Hypotrachyna immaculata","1735966","1975-12-10","1975-12-10","1546983","<UNNAMED>","McPhail Road, Narangba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.076057087","-26.5734030654","23183","Hypotrachyna immaculata","1739099","1983-07-08","1983-07-08","1525275","<UNNAMED>","South face of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4260609812","-27.4734026839","23183","Hypotrachyna immaculata","1739167","1977-06-08","1977-06-08","1532329","<UNNAMED>","Myora Springs, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.02606098","-27.19006935","23183","Hypotrachyna immaculata","1746442","1977-05-11","1977-05-11","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8594066587","-27.5234050886","23183","Hypotrachyna immaculata","1746952","1975-02-03","1975-02-03","1573262","<UNNAMED>","Moggill State Forest, near Ugly Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927355043","-27.2900730992","23183","Hypotrachyna immaculata","1754101","1975-09-11","1975-09-11","1535472","<UNNAMED>","Morgan Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2593986373","-27.5067346444","23183","Hypotrachyna immaculata","1754102","1975-10-31","1975-10-31","1541011","<UNNAMED>","Sturgeon Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8760688376","-27.4400730992","23183","Hypotrachyna immaculata","1759683","1975-05-08","1975-05-08","1567857","<UNNAMED>","Mount Glorious Road, off 2 km past Enoggera Reservoir, Enoggera Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355043","-27.2484064325","23183","Hypotrachyna immaculata","1766467","1975-09-11","1975-09-11","1543273","<UNNAMED>","Corner of Old North Road and Bunya Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3094381405","-18.3567916802","23183","Hypotrachyna immaculata","1769688","1975-08-18","1975-08-18","1528846","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3427319707","-27.5567346444","23183","Hypotrachyna immaculata","1780747","1975-03-30","1975-03-30","1562911","<UNNAMED>","Coochi[e] Mudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9927263988","-26.2734086529","23183","Hypotrachyna immaculata","1780794","1978-12-26","1978-12-26","1546984","<UNNAMED>","Boreen Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0927622548","-23.8067566459","23183","Hypotrachyna immaculata","1781312","1995-08-22","1995-08-22","1558994","<UNNAMED>","Track to Rainbow Falls, Blackdown Tableland National Park, 36km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.34273197","-27.55673464","23183","Hypotrachyna immaculata","1783474","1977-04-09","1977-04-09","1578792","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0927622548","-23.8400899793","23183","Hypotrachyna immaculata","1784943","1985-09-02","1985-09-02","1573668","<UNNAMED>","Mimosa Creek camping area, Blackdown Tablelands National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.02608183","-27.75674213","23183","Hypotrachyna immaculata","1786740","1983-02-07","1983-02-07","1519868","<UNNAMED>","Sawpit Gully Road, near Ma Ma Creek, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9927672002","-28.8234107249","23183","Hypotrachyna immaculata","1797089","1993-09-06","1993-09-06","1609819","<UNNAMED>","Eukey to Wyberba road, 19km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6594053036","-22.9234217932","23183","Hypotrachyna immaculata","1840204","1993-08-24","1993-08-24","1609818","<UNNAMED>","Stony Creek, Bowenia State Forest (865), 25km NNW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2680556","-28.1522222","23183","Hypotrachyna immaculata","2072013","1982-01-14","1982-01-14","1790900","<UNNAMED>","Springbrook/ Natural Arch/ Mudgeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
