"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.209416194","-21.2567667132","31693","Spathodea campanulata subsp. nilotica","1670538","1994-04-27","1994-04-27","1487052","<UNNAMED>","Backers Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.64276764","-16.9568","31693","Spathodea campanulata subsp. nilotica","1697259","1996-06-17","1996-06-17","1500090","<UNNAMED>","State Forest 607, 14km along Clohesy River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.79274854","-20.29010628","31693","Spathodea campanulata subsp. nilotica","1715000","1992-07-17","1992-07-17","1516630","<UNNAMED>","Shute Harbour Road, 1km W of harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9674056347","-17.4810823703","31693","Spathodea campanulata subsp. nilotica","1732380","2003-04-09","2003-04-09","1532173","<UNNAMED>","Erbacher property, tributary of Horans Creek, off Hernon road NW of Innisfail, site 87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.97184211","-26.6011299","31693","Spathodea campanulata subsp. nilotica","1735668","2001-05-13","2001-05-13","1525736","<UNNAMED>","4km north of Nambour on Nambour-Yandina Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0038778638","-17.8026272873","31693","Spathodea campanulata subsp. nilotica","1765247","1997-10-28","1997-10-28","1541527","<UNNAMED>","El Arish (GPS 17 48 15 146 00 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.4951378057","-23.3616173135","31693","Spathodea campanulata subsp. nilotica","1766870","2004-12-14","2004-12-14","1517391","<UNNAMED>","Banks of Fitzroy River, Rockhampton near boat ramp, Ramsden St, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6955454206","-16.9956888938","31693","Spathodea campanulata subsp. nilotica","1771214","1996-07-03","1996-07-03","1529367","<UNNAMED>","Lake Morris, Coppenlode Dam (GPS 16 59 50 145 41 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.83582952","-17.55707438","31693","Spathodea campanulata subsp. nilotica","1771795","2005-06-28","2005-06-28","1559977","<UNNAMED>","Pullom road, 5km WSW of Nerada.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5978261678","-17.3457424447","31693","Spathodea campanulata subsp. nilotica","1792272","2007-04-19","2007-04-19","1623556","<UNNAMED>","Malanda, river crossing (site 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2141644307","-18.6373448942","31693","Spathodea campanulata subsp. nilotica","1793882","2007-07-09","2007-07-09","1624473","<UNNAMED>","6.3km NE of Ingham, on road to Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.96463508","-17.53901882","31693","Spathodea campanulata subsp. nilotica","1796900","2007-04-21","2007-04-21","1628872","<UNNAMED>","'Stater's Hill', Palmerston Highway, SW of Innisfail (site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6401565318","-16.8201055605","31693","Spathodea campanulata subsp. nilotica","1796934","2007-04-23","2007-04-23","1628904","<UNNAMED>","Kuranda, Bartley Park and Jumrum Creek Environmental Park (site 77).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9761073024","-17.6079077102","31693","Spathodea campanulata subsp. nilotica","1805794","2007-07-14","2007-07-14","1629985","<UNNAMED>","Fleming Road, South Johnstone, 9km SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7482975841","-23.1112001393","31693","Spathodea campanulata subsp. nilotica","1815200","2004-12-01","2004-12-01","1594640","<UNNAMED>","Livingstone Shire, Yeppoon-Byfield, 2km W of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7466666667","-17.8558333333","31693","Spathodea campanulata subsp. nilotica","1817044","2008-05-08","2008-05-08","1632834","<UNNAMED>","Bolinda Estates, near Bolinda Creek off Tully-Carstone road, north of Tully River, Site 182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1444444444","-18.6608333333","31693","Spathodea campanulata subsp. nilotica","1817413","2003-05-08","2003-05-08","1595738","<UNNAMED>","Tyto Wetlands, Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6919343095","-16.8151333383","31693","Spathodea campanulata subsp. nilotica","1822911","2005-07-27","2005-07-27","1594829","<UNNAMED>","Smithfield Heights, Cairns; vacant land between Highway and Smithfield Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6785277778","-16.8164722222","31693","Spathodea campanulata subsp. nilotica","1850609","2011-03-02","2011-03-02","1638840","<UNNAMED>","Smithfield Conservation Park. Vicinity of Cairns Mountain Bike Club clubsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4819718346","-17.2299397088","31693","Spathodea campanulata subsp. nilotica","1854366","2007-04-18","2007-04-18","1628868","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.295","-18.71555556","31693","Spathodea campanulata subsp. nilotica","1895808","2006-10-02","2006-10-02","1699672","<UNNAMED>","Wattle St, Forrest Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5488888889","-13.9761111111","31693","Spathodea campanulata subsp. nilotica","1900515","2014-06-11","2014-06-11","1700540","<UNNAMED>","Silver Plains Stn, at homestead complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5963888889","-17.1672222222","31693","Spathodea campanulata subsp. nilotica","1900773","2008-05-17","2008-05-17","1704141","<UNNAMED>","Danbulla State Forest 1, 5km E of Tinaroo Falls. Beside forestry trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0633333333","-15.4222222222","31693","Spathodea campanulata subsp. nilotica","1906152","2017-07-29","2017-07-29","1693536","<UNNAMED>","South Endeavour Nature Refuge, junction of South Endeavour and Endeavour River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.261107","-16.917733","31693","Spathodea campanulata subsp. nilotica","1906603","2006-02-25","2006-02-25","1699175","<UNNAMED>","Southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.02138889","-15.67111111","31693","Spathodea campanulata subsp. nilotica","1907778","2015-11-06","2015-11-06","1687143","<UNNAMED>","Kings Plains Stn, Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5880555556","-17.3544444444","31693","Spathodea campanulata subsp. nilotica","1916664","2008-05-21","2008-05-21","1690306","<UNNAMED>","'Malanda Jungle' (English's scrub), bordering Malanda Falls Conservation Park, edge of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3186060636","-16.2473594","31693","Spathodea campanulata subsp. nilotica","1925673","2007-04-17","2007-04-17","1707841","<UNNAMED>","Daintree village (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.42607868","-20.9401011718","31693","Spathodea campanulata subsp. nilotica","1939933","1989-03-27","1989-03-27","1709389","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.09276675","-17.82346062","31693","Spathodea campanulata subsp. nilotica","1942773","1996-09-12","1996-09-12","1520486","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.31155556","-24.06794444","31693","Spathodea campanulata subsp. nilotica","1944321","2005-05-30","2005-05-30","1713020","<UNNAMED>","Gladstone City Council area, Awonga Dam, Site 76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3316944444","-10.1936111111","31693","Spathodea campanulata subsp. nilotica","1961926","2017-06-19","2017-06-19","1720655","<UNNAMED>","St Pauls, Mua (Moa) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
