"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.21222","-14.91021","11040","Fimbristylis littoralis","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.21222","-14.91021","11040","Fimbristylis littoralis","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.21222","-14.91021","11040","Fimbristylis littoralis","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.2294444444","-14.9425","11040","Fimbristylis littoralis","1908533","2011-05-08","2011-05-08","1680176","<UNNAMED>","Lakefield National Park 1.8km along road to quarry; Ison's Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5994444444","-13.6216666667","11040","Fimbristylis littoralis","1908695","2012-05-29","2012-05-29","1699477","<UNNAMED>","Mungkan Kandju NP, road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9547222222","-21.8211111111","11040","Fimbristylis littoralis","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.6218526383","-22.7127839264","11040","Fimbristylis littoralis","1924798","2011-03-25","2011-03-25","1707857","<UNNAMED>","Road base quarry, Shannon Road, towards Mt Bison, 5km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.49110606","-16.34847051","11040","Fimbristylis littoralis","1934938","2006-05-16","2006-05-16","1713408","<UNNAMED>","Collectors property, Daintree Rd, Barrett Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6314601259","-17.3398923993","11040","Fimbristylis littoralis","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.75110432","-19.2484521","11040","Fimbristylis littoralis","1960162","1935-03-23","1935-03-23","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3908","-18.2675","11040","Fimbristylis littoralis","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.9151356081","11040","Fimbristylis littoralis","1647978","1935-06-20","1935-06-20","1460346","<UNNAMED>","MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.17527778","-15.43722222","11040","Fimbristylis littoralis","1908657","2010-06-09","2010-06-09","1703301","<UNNAMED>","Alice River, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.48501427","-15.61653637","11040","Fimbristylis littoralis","1928660","2003-09-10","2003-09-10","1711332","<UNNAMED>","Bob's Spring, Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1928650076","-18.3568377093","11040","Fimbristylis littoralis","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4427789385","-15.2568110014","11040","Fimbristylis littoralis","1925373","1993-01-23","1993-01-23","1708049","<UNNAMED>","Lakefield National Park, Six Mile Waterhole road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8963","-17.91","11040","Fimbristylis littoralis","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","141.0650469969","-17.8007093846","11040","Fimbristylis littoralis","1930021","2001-05-17","2001-05-17","1713903","<UNNAMED>","Ca 12km S of Normanton on the Normanton to Croydon Gulf Developmental Road (site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2427891","-19.12346236","11040","Fimbristylis littoralis","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.95667238","-17.10763603","11040","Fimbristylis littoralis","1933110","2002-02-26","2002-02-26","1713976","<UNNAMED>","Wolfram Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0845347709","-19.915170896","11040","Fimbristylis littoralis","1647988","1935-05-01","1935-05-01","1401438","<UNNAMED>","CAMOOWEAL IN CHANNELS OF GEORGINA RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1609424009","-18.67451618","11040","Fimbristylis littoralis","1678731","1996-05-22","1996-05-22","1470437","<UNNAMED>","Reserve on SE side of Ingham (AMG 411400 7934800).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177689385","-15.2484725872","11040","Fimbristylis littoralis","1637784","1901-07-01","1901-07-31","1384717","<UNNAMED>","Cape Bedford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.97031262","-18.94760123","11040","Fimbristylis littoralis","1935157","2006-02-25","2006-02-25","1709807","<UNNAMED>","W of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs' and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3083333333","-18.3416666667","11040","Fimbristylis littoralis","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1041666667","-17.1333333333","11040","Fimbristylis littoralis","1898054","2005-04-30","2005-04-30","1706953","<UNNAMED>","Westmoreland station, 28km NW of homestead (GULF site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3647222222","-17.2705555556","11040","Fimbristylis littoralis","1934813","1991-06-08","1991-06-08","1713758","<UNNAMED>","Black Gin Creek, 20.5km from Chillagoe on 'Torwood' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.0844302572","-19.4151166061","11040","Fimbristylis littoralis","1932523","1935-03-27","1935-03-27","1717207","<UNNAMED>","Cromarty between Townsville & Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0844914413","-17.9151538291","11040","Fimbristylis littoralis","1637785","1935-05-22","1935-05-22","1390999","<UNNAMED>","Glenore near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.339","-20.5982777778","11040","Fimbristylis littoralis","1892068","2017-04-18","2017-04-18","1676383","<UNNAMED>","Seventy Mile, Harvest Home Rd adjoining New Victoria Downs, 7km East of the Gregory Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.2836111111","-17.8747222222","11040","Fimbristylis littoralis","1910192","2004-04-20","2004-04-20","1677909","<UNNAMED>","Kingfisher camp on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.8247","-18.6381","11040","Fimbristylis littoralis","1178305","2001-01-01","2001-12-31","1064550","<UNNAMED>","Taipan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","143.8508","-17.5845","11040","Fimbristylis littoralis","1178606","2001-01-01","2001-12-31","1064825","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","145.5844343095","-16.9151333383","11040","Fimbristylis littoralis","1589173","1975-06-22","1975-06-22","1452155","<UNNAMED>","CAIRNS ABOUT 1KM S OF TOWBRUCE HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.9594619635","-13.223498418","11040","Fimbristylis littoralis","1647599","1982-05-28","1982-05-28","1411086","<UNNAMED>","0.5K S of Mekunga Creek C 5K upstream from junction with Watson River C 39K ENE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2491666667","-18.4647222222","11040","Fimbristylis littoralis","1913028","2003-04-14","2003-04-14","1705027","<UNNAMED>","Lawn Hill NP Musselbrook Section, Stockyard Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5011068321","-19.4984510346","11040","Fimbristylis littoralis","1934122","1988-04-14","1988-04-14","1714841","<UNNAMED>","Near Townsville, Smith Dam.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.6383333333","-14.0805555556","11040","Fimbristylis littoralis","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.12613365","-19.0401348","11040","Fimbristylis littoralis","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7472","-15.7803","11040","Fimbristylis littoralis","1178365","2000-01-01","2000-12-31","1065026","<UNNAMED>","MudIII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","144.1291","-17.1561","11040","Fimbristylis littoralis","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","150.1780109355","-22.4334261017","11040","Fimbristylis littoralis","1929666","1996-07-12","1996-07-12","1714748","<UNNAMED>","Jubilee Mine area, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.08449144","-17.74848716","11040","Fimbristylis littoralis","1948469","1936-08-07","1936-08-07","1414088","<UNNAMED>","NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0055","-19.2417","11040","Fimbristylis littoralis","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","145.98778202","-17.41403664","11040","Fimbristylis littoralis","1792079","2010-07-27","2010-07-27","1583523","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice river, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.94","-21.17111111","11040","Fimbristylis littoralis","1795607","2004-04-30","2004-04-30","1587410","<UNNAMED>","7.5km North of Eton towards Marian, West of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.36432372","-19.26577896","11040","Fimbristylis littoralis","1830912","2005-02-26","2005-02-26","1612256","<UNNAMED>","Lagoon on drainage line on eastern side of Dismal Creek on the Julia Creek Road, ca 10km E of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.09083333","-14.78","11040","Fimbristylis littoralis","1905520","2010-06-30","2010-06-30","1696480","<UNNAMED>","7km by road north west of Breeza Plains, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7511009762","-16.9568000049","11040","Fimbristylis littoralis","1934935","1997-02-01","1997-02-01","1714430","<UNNAMED>","Drain behind Cairns Golf Course (GPS 16 57 30 145 45 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.0365172222","-12.2742913889","11040","Fimbristylis littoralis","1931404","2017-05-06","2017-05-06","1712578","<UNNAMED>","South bank of Wenlock River, sedgeland swamp ca. 200m west of Barra Bar hut. Small drainage line of mangroves and fringing riparian forest east of hut. Located ca. 45km northeast of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1916666667","-15.4416666667","11040","Fimbristylis littoralis","1932514","1970-05-15","1970-05-15","1713768","<UNNAMED>","Cooktown SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.1758333333","-17.4475","11040","Fimbristylis littoralis","1894913","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.9208","-16.4306","11040","Fimbristylis littoralis","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","145.9177777508","-18.0817943167","11040","Fimbristylis littoralis","1647990","1975-06-12","1975-06-12","1460351","<UNNAMED>","Murray River, Bruce Hwy C 12K S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.31033","-13.398417","11040","Fimbristylis littoralis","1899467","2016-05-05","2016-05-05","1694457","<UNNAMED>","60km E of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.06138889","-15.66916667","11040","Fimbristylis littoralis","1918201","2016-05-06","2016-05-06","1704207","<UNNAMED>","Kings Plains Stn, Bottom Plains near Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.7094376521","-19.2401187706","11040","Fimbristylis littoralis","1926852","1991-05-25","1991-05-25","1708418","<UNNAMED>","Near Boomerang Waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.625","-14.89166667","11040","Fimbristylis littoralis","2054598","1980-04-26","1980-04-26","1433823","<UNNAMED>","Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.275","-16.675","11040","Fimbristylis littoralis","1589174","1975-06-17","1975-06-17","1408925","<UNNAMED>","Mt Molloy - Cooktown Road, C 6km W of Mt Molloy turn-off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.2095386241","-20.0235043367","11040","Fimbristylis littoralis","1591038","1990-02-08","1990-02-08","1439300","<UNNAMED>","Camooweal Caves NP, Nowranie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.01305556","-15.68","11040","Fimbristylis littoralis","1897413","2016-03-14","2016-03-14","1684936","<UNNAMED>","Kings Plains Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.6441","-18.5375","11040","Fimbristylis littoralis","1178713","2000-01-01","2000-12-31","1064938","<UNNAMED>","BangBang","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","146.2869444444","-22.0902777778","11040","Fimbristylis littoralis","1871947","2015-04-27","2015-04-27","1647642","<UNNAMED>","Burra-something Spring; Labona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.01388889","-15.52472222","11040","Fimbristylis littoralis","1920975","2017-05-28","2017-05-28","1705375","<UNNAMED>","Alkoomie Station, Old Coach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.80130072","-16.43259837","11040","Fimbristylis littoralis","1812938","2003-07-24","2003-07-24","1592546","<UNNAMED>","Channel of the Mitchell River, ca. 40km NW of the Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.51083333","-17.32083333","11040","Fimbristylis littoralis","1911690","2004-05-02","2004-05-02","1705119","<UNNAMED>","Bayswater Creek, 39.7km along Chillagoe road from junction with Karumba - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2664065699","-22.0915029155","11040","Fimbristylis littoralis","1934883","1998-08-19","1998-08-19","1717254","<UNNAMED>","Little Moses Spring, Doongmabulla approx 170km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.7474","-15.7797","11040","Fimbristylis littoralis","1178364","2000-01-01","2000-12-31","1065025","<UNNAMED>","MudII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","145.4177748781","-16.9151356081","11040","Fimbristylis littoralis","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.12","-16.7697222222","11040","Fimbristylis littoralis","1914868","2004-05-04","2004-05-04","1691028","<UNNAMED>","Police Creek road crossing, Burke Development Road, N of Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4261060636","-16.2568038444","11040","Fimbristylis littoralis","1930190","1986-04-03","1986-04-03","1715647","<UNNAMED>","Thorntons Peak Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.542807213","-15.7568228135","11040","Fimbristylis littoralis","1933247","1992-05-21","1992-05-21","1716227","<UNNAMED>","42.1K W of Rutland Plains on track to Crab Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.1852078026","-20.0170760676","11040","Fimbristylis littoralis","1746714","2001-05-01","2001-05-01","1538806","<UNNAMED>","Camooweal Caves National Park near billabong N of campground waterhole, ca. 12km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.7441961019","-15.7801561469","11040","Fimbristylis littoralis","1755570","2000-07-24","2000-07-24","1554580","<UNNAMED>","Rutland Plains; S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.40361111","-14.09777778","11040","Fimbristylis littoralis","1953539","2017-05-12","2017-05-12","1695356","<UNNAMED>","Silver Plains Stn, Port Stewart Rd 27.4 km E of Lama Lama Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.3783","-18.3575","11040","Fimbristylis littoralis","1178396","2000-01-01","2000-12-31","1064978","<UNNAMED>","Parrot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","141.08449144","-17.74848716","11040","Fimbristylis littoralis","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.7261927915","-22.1234825571","11040","Fimbristylis littoralis","1600208","1978-06-13","1978-06-13","1442785","<UNNAMED>","WARLUS VI SITE S20 CHANNEL OF HAMILTON RIVER 5KM NW OF TOOLEBUC","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4177727303","-16.2234705111","11040","Fimbristylis littoralis","1827623","2005-04-01","2005-04-01","1608396","<UNNAMED>","Pandanus Road, Cow Bay between Cape Tribulation and the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.9722925882","-19.753851832","11040","Fimbristylis littoralis","1921082","2006-06-21","2006-06-21","1702630","<UNNAMED>","Riversleigh Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.6428624911","-21.0901580746","11040","Fimbristylis littoralis","1929731","1983-05-17","1983-05-17","1712762","<UNNAMED>","22K N of Wills Creek on Duchess-Mt Isa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.423","-18.589","11040","Fimbristylis littoralis","1178536","2001-01-01","2001-12-31","1064699","<UNNAMED>","GorgeCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","142.67614529","-18.25681113","11040","Fimbristylis littoralis","1933231","1936-08-05","1936-08-05","1716175","<UNNAMED>","Little River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.75108651","-22.74842718","11040","Fimbristylis littoralis","1618438","1975-06-08","1975-06-08","1422146","<UNNAMED>","ST LAWRENCE RD CK ABOUT 20KM N BRUCE HWY N ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.5927","-18.4597","11040","Fimbristylis littoralis","1178303","2000-01-01","2000-12-31","1064548","<UNNAMED>","SydHarbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","145.3594415447","-16.7568022747","11040","Fimbristylis littoralis","1585095","1975-04-12","1975-04-12","1450081","<UNNAMED>","2.5K S of Mt Molloy on Rd to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.4294444444","-15.3025","11040","Fimbristylis littoralis","1901207","2012-05-15","2012-05-15","1686405","<UNNAMED>","Lakefield NP, 18.1km by road S of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.5561624061","-19.8793333533","11040","Fimbristylis littoralis","1927222","2002-05-29","2002-05-29","1708736","<UNNAMED>","Saxby River on main road to Millungera, c. 90km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.054405573","-22.2362243597","11040","Fimbristylis littoralis","1935147","2006-03-28","2006-03-28","1712416","<UNNAMED>","Hollins Bay (60km N of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.5533333","-17.9530556","11040","Fimbristylis littoralis","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3261060636","-16.2401371778","11040","Fimbristylis littoralis","1731460","2002-11-26","2002-11-26","1568626","<UNNAMED>","North bank of the Daintree River north east of Daintree Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.2103374887","-10.5790048774","11040","Fimbristylis littoralis","1773295","2003-05-14","2003-05-14","1532419","<UNNAMED>","Stephen Street, suburb of Quarantine, Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.0047944444","-12.5566027778","11040","Fimbristylis littoralis","2062238","2021-04-24","2021-04-24","1782512","<UNNAMED>","Marine plain on the outer edge of mangroves on the north bank of the Mission River at East Andoom. C. 500m W of the mouth of a small flowing watercourse c. 5km E of Luthing Creek and 3.2km S of Andoom vine forest.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.0844914413","-17.9151538291","11040","Fimbristylis littoralis","1607564","1967-05-28","1967-05-28","1443601","<UNNAMED>","129K NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.4300440029","-17.1765436416","11040","Fimbristylis littoralis","1933099","2001-06-12","2001-06-12","1716132","<UNNAMED>","Track about 15.8km SSE of Lotus Vale ( site 102).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.5499","-18.68","11040","Fimbristylis littoralis","1178473","2000-01-01","2000-12-31","1064670","<UNNAMED>","Kane","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","143.9372222222","-14.5202777778","11040","Fimbristylis littoralis","1620643","1979-05-12","1979-05-12","1401995","<UNNAMED>","Annie River, Princess Charlotte Bay; immediately SW of the settlement and wharf on the river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.3894","-18.27","11040","Fimbristylis littoralis","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","138.4288","-18.4721","11040","Fimbristylis littoralis","1178650","2001-01-01","2001-12-31","1064898","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","142.4115516","-23.00581488","11040","Fimbristylis littoralis","1802257","2009-05-21","2009-05-21","1628777","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.5391667","-18.1994444","11040","Fimbristylis littoralis","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.1786389","-15.4319722","11040","Fimbristylis littoralis","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
