"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2769444444","-28.2233333333","6083","Blechnum patersonii subsp. queenslandicum","1532998","1971-05-05","1971-05-05","1340135","<UNNAMED>","Springbrook, Warrie National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","6083","Blechnum patersonii subsp. queenslandicum","1564467","1969-06-12","1969-06-12","1390188","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594393969","-16.4401371778","6083","Blechnum patersonii subsp. queenslandicum","1605354","1972-09-01","1972-09-30","1400354","<UNNAMED>","Platypus Creek, near Junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.0817980002","6083","Blechnum patersonii subsp. queenslandicum","1609386","1973-09-01","1973-09-30","1402175","<UNNAMED>","Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6094372789","-17.0734646669","6083","Blechnum patersonii subsp. queenslandicum","1622377","1988-03-27","1988-03-27","1458507","<UNNAMED>","SF 607, Davies Creek L.A., 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8071307","-18.21580369","6083","Blechnum patersonii subsp. queenslandicum","1728532","2002-06-27","2002-06-27","1577085","<UNNAMED>","SFR 344, Douglas Creek, 0.7km along Carron Creek Road from Kirrama Road, Site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9479930555","-26.3181669444","6083","Blechnum patersonii subsp. queenslandicum","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","148.4177589146","-21.0817727254","6083","Blechnum patersonii subsp. queenslandicum","1569068","1947-01-01","1947-12-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.855","-17.25555556","6083","Blechnum patersonii subsp. queenslandicum","1765675","1889-06-01","1889-06-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.60943728","-17.106798","6083","Blechnum patersonii subsp. queenslandicum","1779482","2002-07-18","2002-07-18","1559989","<UNNAMED>","Tinaroo Hills, 3.4km along Mt Edith Road from Danbulla Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0375","-17.16","6083","Blechnum patersonii subsp. queenslandicum","1978388","2002-02-21","2002-02-21","1731969","<UNNAMED>","Dimbulah-Wolfram road, 9.1km from Dimbulah towards Wolfram.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1533333333","-28.2427777778","6083","Blechnum patersonii subsp. queenslandicum","1579239","1938-01-12","1938-01-12","1380651","<UNNAMED>","Elabana Falls, Canungra Creek, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5563888889","-17.5658333333","6083","Blechnum patersonii subsp. queenslandicum","1519024","1976-08-05","1976-08-05","1352892","<UNNAMED>","S.F.R. 650, Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511060636","-16.4151371778","6083","Blechnum patersonii subsp. queenslandicum","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177800009","-17.581798934","6083","Blechnum patersonii subsp. queenslandicum","1547989","1913-08-01","1913-08-31","1344829","<UNNAMED>","Ravenshoe, Herberton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.19277488","-16.57346894","6083","Blechnum patersonii subsp. queenslandicum","1550134","1957-08-31","1957-08-31","1357374","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6427706123","-17.0901313336","6083","Blechnum patersonii subsp. queenslandicum","1552053","1948-08-17","1948-08-17","1382907","<UNNAMED>","Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2833333333","-16.5833333333","6083","Blechnum patersonii subsp. queenslandicum","1978283","2002-02-17","2002-02-17","1731993","<UNNAMED>","Mt Lewis, forestry hut at end of track/road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6094372789","-17.0901313336","6083","Blechnum patersonii subsp. queenslandicum","1657707","1985-10-04","1985-10-04","1410224","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443728","-17.081798","6083","Blechnum patersonii subsp. queenslandicum","1526239","1962-02-01","1962-02-28","1364535","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011073","-17.49846327","6083","Blechnum patersonii subsp. queenslandicum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8634302831","-26.4988493899","6083","Blechnum patersonii subsp. queenslandicum","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.63443728","-17.09846467","6083","Blechnum patersonii subsp. queenslandicum","1768260","2003-03-25","2003-03-25","1579321","<UNNAMED>","SFR185, Lamb Range, Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.17606986","-28.27340053","6083","Blechnum patersonii subsp. queenslandicum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1927365282","-28.2067338633","6083","Blechnum patersonii subsp. queenslandicum","1633778","1960-08-21","1960-08-21","1420089","<UNNAMED>","Lamington National Park, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7669515158","-26.5649889908","6083","Blechnum patersonii subsp. queenslandicum","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.27610821","-16.52346894","6083","Blechnum patersonii subsp. queenslandicum","1530784","1975-09-20","1975-09-20","1374287","<UNNAMED>","13km NW of Julatten P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177264","-26.41507532","6083","Blechnum patersonii subsp. queenslandicum","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4177589146","-21.0817727254","6083","Blechnum patersonii subsp. queenslandicum","1552026","1951-10-27","1951-10-27","1341264","<UNNAMED>","Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.53817371","-17.69164754","6083","Blechnum patersonii subsp. queenslandicum","1742390","2003-07-23","2003-07-23","1548839","<UNNAMED>","SFR 251, Koolmoon LA, c. 1.5km from Coochimbeerum road, off Tully Falls road, Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5844372789","-17.0817980002","6083","Blechnum patersonii subsp. queenslandicum","1572787","1962-02-01","1962-02-28","1346163","<UNNAMED>","Tinaroo Range Road, from Downfall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2094394","-16.44013718","6083","Blechnum patersonii subsp. queenslandicum","1726174","1966-01-09","1966-01-09","1551950","<UNNAMED>","1.5-3km E of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011009762","-16.4984666716","6083","Blechnum patersonii subsp. queenslandicum","1940897","1770-04-19","2000-11-07","1713647","<UNNAMED>","Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.29277488","-16.57346894","6083","Blechnum patersonii subsp. queenslandicum","1954869","1975-05-14","1975-05-14","1371955","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011073","-17.49846327","6083","Blechnum patersonii subsp. queenslandicum","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4916666667","-17.425","6083","Blechnum patersonii subsp. queenslandicum","1516617","1971-10-28","1971-10-28","1367271","<UNNAMED>","Hypipamee, 18km S of Atherton on Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8761039456","-17.2734646669","6083","Blechnum patersonii subsp. queenslandicum","1671714","1991-06-27","1991-06-27","1499732","<UNNAMED>","Mt Bellenden Ker Valley to SW of Tower 3 (Cable car).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.91777061","-17.24846467","6083","Blechnum patersonii subsp. queenslandicum","1743427","1889-01-01","1889-12-31","1564354","<UNNAMED>","Top Camp, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177264","-26.41507532","6083","Blechnum patersonii subsp. queenslandicum","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
