"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9236651971","-27.0085542872","14964","Westringia eremicola","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9251532662","-27.0142160031","14964","Westringia eremicola","1129747","2009-03-04","","1021912","Elimbah site 2/11","western base of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9064118943","-26.9678880794","14964","Westringia eremicola","1129778","2009-03-04","","1021919","Tunbubudla site 1/4","south of peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.351080277","-26.098418081","14964","Westringia eremicola","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.30107947","-25.898418306","14964","Westringia eremicola","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.017731273","-25.581747998","14964","Westringia eremicola","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.9180555555","-27.0025","14964","Westringia eremicola","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.103198122","-25.643593317","14964","Westringia eremicola","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.793571447","-25.908971925","14964","Westringia eremicola","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.783571711","-25.92480499","14964","Westringia eremicola","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","152.542910732","-28.0210144891","14964","Westringia eremicola","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1960770504","-28.0653461724","14964","Westringia eremicola","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.5010595785","-27.4983954071","14964","Westringia eremicola","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.08441031","-27.41507663","14964","Westringia eremicola","1513642","1963-08-12","1963-08-12","1349182","<UNNAMED>","Between Geham & Hampton, on main road to Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.09273197","-27.50673464","14964","Westringia eremicola","1513643","1912-11-02","1912-11-02","1354086","<UNNAMED>","Broadwater (probably between Pine Mt and Bulimba Ck, Mansfield. Broadwater picnic grounds is now in this area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0844151665","-27.5817421341","14964","Westringia eremicola","1513644","1883-10-01","1883-10-31","1342228","<UNNAMED>","Pearson's Falls, Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.08441031","-27.24840996","14964","Westringia eremicola","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.75107333","-27.58173842","14964","Westringia eremicola","1520187","1964-10-19","1964-10-19","1395999","<UNNAMED>","Dinmore Pottery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927319707","-27.5900679778","14964","Westringia eremicola","1524684","1770-04-19","2000-11-07","1363772","<UNNAMED>","Ford Road, Roachdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2511220032","-25.0817645472","14964","Westringia eremicola","1525199","1770-04-19","2000-11-07","1353936","<UNNAMED>","Carnarvon Gorge, Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.251118415","-24.9150950307","14964","Westringia eremicola","1525663","1974-09-11","1974-09-11","1350031","<UNNAMED>","Ridge on N of Arch Creek, 'Early Storms', Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7510733254","-27.5817384219","14964","Westringia eremicola","1530628","1930-09-24","1930-09-24","1380462","<UNNAMED>","Blackheath Colliery, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843986373","-27.5817346444","14964","Westringia eremicola","1530629","1936-09-07","1936-09-07","1398059","<UNNAMED>","Tingalpa, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4094151665","-27.9567421341","14964","Westringia eremicola","1530634","1936-03-08","1936-03-08","1359658","<UNNAMED>","Mt Castle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510733254","-27.5817384219","14964","Westringia eremicola","1537500","1918-04-23","1918-04-23","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9594332938","-25.1567512665","14964","Westringia eremicola","1537509","1968-09-28","1968-09-28","1398063","<UNNAMED>","Isla Gorge, c. 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177309953","-26.9150743481","14964","Westringia eremicola","1554653","1974-06-16","1974-06-16","1379533","<UNNAMED>","Beerburrim Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0844103113","-27.415076625","14964","Westringia eremicola","1555503","1918-03-01","1918-03-31","1354085","<UNNAMED>","Toowoomba Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9427355","-27.0400731","14964","Westringia eremicola","1555504","1974-09-07","1974-09-07","1370602","<UNNAMED>","Saddleback Mountain in Glass House Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.08441031","-27.24840996","14964","Westringia eremicola","1560900","1921-10-03","1921-10-03","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0844151665","-27.5817421341","14964","Westringia eremicola","1563557","1961-08-31","1961-08-31","1349183","<UNNAMED>","Between Helidon and Ravensbourne National Park, ca. 4 miles past Wright's Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510733254","-27.5817384219","14964","Westringia eremicola","1563558","1887-03-17","1887-03-17","1364357","<UNNAMED>","Dinmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.251065304","-27.5817346444","14964","Westringia eremicola","1572687","1935-02-07","1935-02-07","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843986373","-27.5817346444","14964","Westringia eremicola","1574451","1875-10-01","1875-10-31","1341813","<UNNAMED>","Logan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.10939864","-27.54006798","14964","Westringia eremicola","1574972","1972-08-16","1972-08-16","1393368","<UNNAMED>","Redland Bay Road, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.1094103113","-27.490076625","14964","Westringia eremicola","1577680","1970-08-22","1970-08-22","1354087","<UNNAMED>","6 miles NNE of Helidon on road to Ravensbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.08441031","-27.24840996","14964","Westringia eremicola","1578823","1920-01-01","1920-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0844151665","-27.5817421341","14964","Westringia eremicola","1582136","1770-04-19","2000-11-07","1379257","<UNNAMED>","HELIDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9094066587","-27.6234050886","14964","Westringia eremicola","1586146","1915-09-01","1915-09-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3362525804","-25.9821215148","14964","Westringia eremicola","1588117","1988-08-05","1988-08-05","1401341","<UNNAMED>","5km W of 'Toondahra Homestead'. Mundubbera map, grid ref: 9146-333250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9408333333","-24.9694444444","14964","Westringia eremicola","1592761","1990-03-12","1990-03-12","1427615","<UNNAMED>","Glenmoral Gap, near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.94201171","-24.85500857","14964","Westringia eremicola","1601289","1990-07-10","1990-07-10","1443959","<UNNAMED>","Coominglah State Forest 28, grid ref. 9048-919493.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2094103113","-27.4567432916","14964","Westringia eremicola","1607815","1986-08-16","1986-08-16","1446238","<UNNAMED>","11km NE of Helidon on Ravensbourne Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.92606884","-27.02340643","14964","Westringia eremicola","1610971","1990-08-15","1990-08-15","1449448","<UNNAMED>","Saddleback Mountain, 2km W of Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3699670896","-25.9611956831","14964","Westringia eremicola","1621987","1983-12-06","1983-12-06","1443509","<UNNAMED>","Sheepstation paddock, 'Toondahra', Mundubbera Shire, 41km SSE of Mundubbera. Map Reference 9146-367274.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9876998381","-24.905283252","14964","Westringia eremicola","1633667","1990-04-28","1990-04-28","1437480","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref. 9148-966438.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.251065304","-27.5817346444","14964","Westringia eremicola","1635669","1963-08-18","1963-08-18","1428581","<UNNAMED>","Between Capalaba and Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3583333333","-26.2416666667","14964","Westringia eremicola","1640996","1989-01-26","1989-01-26","1435676","<UNNAMED>","Widgee Mountain, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0844151665","-27.5817421341","14964","Westringia eremicola","1642433","1968-08-17","1968-08-17","1442875","<UNNAMED>","N of Helidon, beyond the Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.1252562938","-25.3950832496","14964","Westringia eremicola","1661932","1996-09-26","1996-09-26","1497705","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 48 150 07 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177318481","-25.2484160504","14964","Westringia eremicola","1664720","1988-09-01","1988-09-30","1493137","<UNNAMED>","SW of Bundaberg, Goodnight State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.8149540703","-25.2000827171","14964","Westringia eremicola","1670219","1995-10-11","1995-10-11","1474276","<UNNAMED>","Gongiberoo Range, about 26km SSW of Gin Gin (GPS 25 12 06 151 48 50)(site 124).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9260643286","-26.9567410147","14964","Westringia eremicola","1675055","1976-09-29","1976-09-29","1481827","<UNNAMED>","Mt Tunbubudla, ca. 5km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.226076978","-27.4734099583","14964","Westringia eremicola","1676534","1995-08-26","1995-08-26","1483322","<UNNAMED>","Near Vinegar Hill, 14km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0844151665","-27.5817421341","14964","Westringia eremicola","1690718","1975-08-05","1975-08-05","1378934","<UNNAMED>","Helidon-Ravensborne Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1908333333","-27.6469444444","14964","Westringia eremicola","1697338","1770-04-19","2000-11-07","1485541","<UNNAMED>","Kimberley Park, Daisy Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1093986373","-27.5234013111","14964","Westringia eremicola","1699530","1997-04-01","1997-04-30","1513174","<UNNAMED>","Brisbane CIty Council Land, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.6094088466","-26.1234154678","14964","Westringia eremicola","1701746","1996-09-10","1996-09-10","1486095","<UNNAMED>","Stalworth road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9427309953","-26.9567410147","14964","Westringia eremicola","1702386","1993-03-29","1993-03-29","1506468","<UNNAMED>","2km north-west of Mt Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.1060716","-27.69162443","14964","Westringia eremicola","1703750","1987-09-20","1987-09-20","1464587","<UNNAMED>","2km NW of Fordsdale, Burtons Gully. Helidon map, grid ref: 9342-117364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1427319707","-27.6067346444","14964","Westringia eremicola","1708167","1993-07-29","1993-07-29","1510307","<UNNAMED>","Ford Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.09273197","-27.50673464","14964","Westringia eremicola","1708893","1930-10-05","1930-10-05","1493732","<UNNAMED>","Broadwater, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9094066587","-27.6234050886","14964","Westringia eremicola","1709910","1930-06-03","1930-06-03","1467408","<UNNAMED>","Goodna, 15 m. W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0910747248","-25.635787138","14964","Westringia eremicola","1710030","1991-12-23","1991-12-23","1478230","<UNNAMED>","Pyramid Hill, Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.9760999605","-25.1734179332","14964","Westringia eremicola","1711222","1992-05-25","1992-05-25","1475743","<UNNAMED>","Isla Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.14273197","-27.62340131","14964","Westringia eremicola","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.99579807","-24.972027","14964","Westringia eremicola","1723155","1998-12-11","1998-12-11","1528831","<UNNAMED>","East of Scrubby Dam, Coominglah SF, near Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0946893118","-25.8628623497","14964","Westringia eremicola","1729316","2002-11-26","2002-11-26","1556013","<UNNAMED>","SF132, northern edge, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1093986373","-27.5234013111","14964","Westringia eremicola","1734014","1997-03-01","1997-03-31","1547632","<UNNAMED>","Belmont, 126 Scrub road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.3793986373","-27.6186790889","14964","Westringia eremicola","1739227","2001-07-26","2001-07-26","1547888","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9032874036","-25.351471606","14964","Westringia eremicola","1751745","2001-12-13","2001-12-13","1521227","<UNNAMED>","Burnett River, Goodnight Scrub Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2021764151","-27.7020124222","14964","Westringia eremicola","1753300","2003-05-08","2003-05-08","1545456","<UNNAMED>","Beenleigh cemetery, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.905508773","-26.9650743481","14964","Westringia eremicola","1766816","2003-12-31","2003-12-31","1545864","<UNNAMED>","The Saddle, Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.8094040423","-25.7648047949","14964","Westringia eremicola","1767362","1996-07-17","1996-07-17","1542268","<UNNAMED>","'Cooya' property, E of Boonara Creek junction with Barambah Creek, on low mountain plateau (GPS 25 45 59 151 48 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.5171818201","-25.8581381282","14964","Westringia eremicola","1768416","1996-10-15","1996-10-15","1566693","<UNNAMED>","Pile Gully, State Forest 220, Parish of Aranbanga (GPS 25 51 35 151 30 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.97607551","-26.37341547","14964","Westringia eremicola","1768457","1996-09-28","1996-09-28","1561161","<UNNAMED>","Compartment 19, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.1994166733","-26.0275849613","14964","Westringia eremicola","1771645","1997-07-28","1997-07-28","1567968","<UNNAMED>","SF 132, 49km S of Mundubbera (Grid Ref. Boondooma 9145-197198) (GPS 26 01 45 151 11 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.1094103113","-27.2567432916","14964","Westringia eremicola","1783942","2001-04-03","2001-04-03","1533956","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.146065304","-27.5345124222","14964","Westringia eremicola","1789056","2008-08-10","2008-08-10","1625577","<UNNAMED>","Near Prout Rd, Burbank, 14km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9537123596","-26.9514909813","14964","Westringia eremicola","1789487","2006-05-11","2006-05-11","1610874","<UNNAMED>","Cemetery road, Beerburrum, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.53217386","-24.68980709","14964","Westringia eremicola","1796332","2009-01-21","2009-01-21","1622162","<UNNAMED>","Bulburin National Park, Cassilis Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.57741615","-26.0761449","14964","Westringia eremicola","1825415","2010-06-16","2010-06-16","1621229","<UNNAMED>","About 9.5km due North-north-west of Proston, on Back Creek Road between Abbeywood and Eastview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.93659251","-26.93839268","14964","Westringia eremicola","1830858","2007-03-18","2007-03-18","1632068","<UNNAMED>","Jack Ferris Lookout, near Caves Road, Glass House Mountains on Trachyte Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.19469445","-26.06980718","14964","Westringia eremicola","1834121","2008-11-17","2008-11-17","1583297","<UNNAMED>","Just west of Mundubbera-Durong road, towards Allies Creek sawmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0969103113","-27.4089655139","14964","Westringia eremicola","1837722","2006-08-03","2006-08-03","1612888","<UNNAMED>","Helidon Hills, Lot 52, CSH321, property of L. Pahl.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.3058333333","-25.165","14964","Westringia eremicola","1842068","2013-03-14","2013-03-14","1604389","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1305555556","-27.5480555556","14964","Westringia eremicola","1848026","2011-10-16","2011-10-16","1619514","<UNNAMED>","Council reserve, near Grieve Road, Rochedale, 14km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.6177522279","-26.0711380769","14964","Westringia eremicola","1867745","2015-06-16","2015-06-16","1650435","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8959338344","-27.7026551424","14964","Westringia eremicola","1870262","2015-08-27","2015-08-27","1652854","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.925","-27.00833333","14964","Westringia eremicola","1877830","2009-03-04","2009-03-04","1659078","<UNNAMED>","Mt Elimbah (Mt Saddleback), 2km W of Elimbah, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.81611111","-27.62611111","14964","Westringia eremicola","1887366","2011-04-25","2011-04-25","1672178","<UNNAMED>","Between Cunningham Hwy and Naomai St., Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.30885598","-25.98369568","14964","Westringia eremicola","1902279","2010-07-15","2010-07-15","1693265","<UNNAMED>","Beeron National Park, 43km South of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.055","-27.5497222222","14964","Westringia eremicola","1912976","2006-06-19","2006-06-19","1681062","<UNNAMED>","North Ring Road, on northern side in road reserve embankment, Nathan Campus, Griffith University, Mount Gravatt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.176065304","-27.6400679778","14964","Westringia eremicola","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843986373","-27.5817346444","14964","Westringia eremicola","1930740","1933-06-10","1933-06-10","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.2511220032","-25.0817645472","14964","Westringia eremicola","1941219","1948-08-01","1948-08-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.0844151665","-27.5817421341","14964","Westringia eremicola","1942952","1770-04-19","2000-11-07","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.08439864","-27.58173464","14964","Westringia eremicola","1942954","1770-04-19","2000-11-07","1393283","<UNNAMED>","Slacks Creek, near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177355043","-27.0817397658","14964","Westringia eremicola","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1416666667","-27.525","14964","Westringia eremicola","1946841","1930-04-13","1930-04-13","1675362","<UNNAMED>","Mt Petrie, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0843986373","-27.5817346444","14964","Westringia eremicola","1949113","1887-10-01","1887-10-31","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0843986373","-27.5817346444","14964","Westringia eremicola","1958586","1887-09-17","1887-09-17","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.2127436447","-27.4831321805","14964","Westringia eremicola","2022443","1994-04-19","1994-04-19","1490701","<UNNAMED>","Apiary site 19 just off Middle Road in SF 616 Lockyer, Helidon Hills; (GPS 27 29 05 152 12 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.4927358543","-24.6567505658","14964","Westringia eremicola","2022671","1995-09-13","1995-09-13","1752715","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8241666667","-26.9844444444","14964","Westringia eremicola","2024412","2017-01-15","2017-01-15","1754004","<UNNAMED>","Beerburrum West SF, 6km SE of Woodford, just off Raaen Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.05939864","-27.55673464","14964","Westringia eremicola","2033439","1973-09-20","1973-09-20","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
