"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177309953","-26.7484076814","22288","Acetosa sagittata","1510644","1959-09-14","1959-09-14","1339828","<UNNAMED>","Maleny, Wootha area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8760643286","-26.6567410147","22288","Acetosa sagittata","1510678","1970-09-01","1970-09-30","1390233","<UNNAMED>","Flaxton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177309953","-26.7484076814","22288","Acetosa sagittata","1524313","1959-04-01","1959-04-30","1384644","<UNNAMED>","Maleny, Mt View Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927309953","-26.6400743481","22288","Acetosa sagittata","1531101","1965-08-20","1965-08-20","1390065","<UNNAMED>","Paynter's Creek Rd, Nambour district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177570999","-27.5817458321","22288","Acetosa sagittata","1538562","1962-01-01","1962-12-31","1363679","<UNNAMED>","Toowoomba, West St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.026076978","-27.4734099583","22288","Acetosa sagittata","1560522","1976-09-30","1976-09-30","1353021","<UNNAMED>","Murphy's Creek Rd, c. 5km from top of Main Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9260643286","-26.7234076814","22288","Acetosa sagittata","1685096","1965-08-11","1965-08-11","1498980","<UNNAMED>","Landershute Rd, Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.02605709","-26.64006973","22288","Acetosa sagittata","1687567","1995-05-26","1995-05-26","1472038","<UNNAMED>","Diddillibah Road, Bli Bli, near Paynters Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.126057087","-26.6734030654","22288","Acetosa sagittata","1700024","1997-01-09","1997-01-09","1432056","<UNNAMED>","Mooloolaba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9760688376","-27.4400730992","22288","Acetosa sagittata","1724000","2000-02-01","2000-02-01","1569609","<UNNAMED>","Enoggera Creek at end of Greenlanes Road, Ashgrove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1865587654","-27.9286479111","22288","Acetosa sagittata","1727136","2001-03-16","2001-03-16","1550703","<UNNAMED>","North Tamborine Environmental Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0244595389","-27.4721409581","22288","Acetosa sagittata","1730083","2003-08-28","2003-08-28","1533800","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7710688376","-27.3339619881","22288","Acetosa sagittata","1752644","2002-10-31","2002-10-31","1555660","<UNNAMED>","Fahey Road, just N of junction with Ted Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7635688376","-27.3359064325","22288","Acetosa sagittata","1762251","2001-03-18","2001-03-18","1565520","<UNNAMED>","Junction of Joyners Ridge Road and Bryces Road, Mt Glorious, near the village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.18828753","-27.9372902","22288","Acetosa sagittata","1777573","2000-09-03","2000-09-03","1574667","<UNNAMED>","Holt Park, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7560643286","-26.5472965703","22288","Acetosa sagittata","1777821","1999-10-10","1999-10-10","1559871","<UNNAMED>","Mary River, Moy Pocket Road, NE of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.209398637","-27.9734013111","22288","Acetosa sagittata","1779343","2001-02-01","2001-02-28","1538582","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1886111111","-27.9611111111","22288","Acetosa sagittata","1861111","2017-01-25","2017-01-25","1655835","<UNNAMED>","The Shelf Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7719444444","-27.3327777778","22288","Acetosa sagittata","1886776","2014-06-29","2014-06-29","1671632","<UNNAMED>","Fahey Road, Mount Glorious, NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9738466154","-27.4434064325","22288","Acetosa sagittata","1931809","2000-04-20","2000-04-20","1716224","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.08441031","-27.24840996","22288","Acetosa sagittata","1938594","1971-01-28","1971-01-28","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9093976619","-26.7067410147","22288","Acetosa sagittata","1940322","1770-04-19","2000-11-07","1543843","<UNNAMED>","Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439431","-27.24840268","22288","Acetosa sagittata","1947484","1956-12-23","1956-12-23","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177309953","-26.7484076814","22288","Acetosa sagittata","1953100","1951-01-18","1951-01-18","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.5197222222","-28.1641666667","22288","Acetosa sagittata","2005277","1997-01-30","1997-01-30","1736816","<UNNAMED>","Gold Coast, North Kirra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
