"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6368446879","-27.0929288746","16374","Pseuderanthemum tenellum","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.501065542","-24.58175328","16374","Pseuderanthemum tenellum","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.301067532","-24.331753935","16374","Pseuderanthemum tenellum","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.196902642","-24.440085704","16374","Pseuderanthemum tenellum","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","16374","Pseuderanthemum tenellum","29232","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917732896","-25.531748453","16374","Pseuderanthemum tenellum","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.917732534","-25.481748605","16374","Pseuderanthemum tenellum","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.684399603","-25.181750427","16374","Pseuderanthemum tenellum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.234398354","-26.015079948","16374","Pseuderanthemum tenellum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.017731273","-25.581747998","16374","Pseuderanthemum tenellum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.584396517","-24.415086454","16374","Pseuderanthemum tenellum","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.167736247","-24.298419328","16374","Pseuderanthemum tenellum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.685","-26.97013889","16374","Pseuderanthemum tenellum","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.001065723","-25.698414883","16374","Pseuderanthemum tenellum","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.984399028","-25.698414968","16374","Pseuderanthemum tenellum","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","152.583836033","-25.803133113","16374","Pseuderanthemum tenellum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","152.542910732","-28.0210144891","16374","Pseuderanthemum tenellum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1960770504","-28.0653461724","16374","Pseuderanthemum tenellum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9177399921","-27.5817384219","16374","Pseuderanthemum tenellum","1522286","1888-01-26","1888-01-26","1363400","<UNNAMED>","Woolston, (near Wacol), Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.65939851","-25.19008272","16374","Pseuderanthemum tenellum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7510887121","-21.0817701084","16374","Pseuderanthemum tenellum","1529072","1920-04-01","1920-04-30","1377968","<UNNAMED>","Kimguni, via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5010627442","-24.4984182003","16374","Pseuderanthemum tenellum","1552769","1770-04-19","2000-11-07","1377967","<UNNAMED>","Gladstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5844135188","-26.9150813253","16374","Pseuderanthemum tenellum","1552771","1944-03-01","1944-03-31","1373274","<UNNAMED>","Bunya Mts, via Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7093930654","-26.4734086529","16374","Pseuderanthemum tenellum","1575630","1943-12-01","1943-12-31","1371920","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.91243825","-25.23094953","16374","Pseuderanthemum tenellum","1591534","1986-12-07","1986-12-07","1453416","<UNNAMED>","Limestone Creek, Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-903088.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9333879417","-25.5588759128","16374","Pseuderanthemum tenellum","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4260674439","-26.2567456208","16374","Pseuderanthemum tenellum","1608560","1978-05-01","1978-05-01","1433363","<UNNAMED>","Glastonbury district, ca. 25km WSW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5586111111","-26.25","16374","Pseuderanthemum tenellum","1634857","1978-04-30","1978-04-30","1434430","<UNNAMED>","Mary Creek, base of Main Range, 20km S of Glastonbury, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177294109","-24.915084867","16374","Pseuderanthemum tenellum","1647529","1945-04-12","1945-04-12","1440202","<UNNAMED>","Near bank of Kolan River, about N of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.22025729","-25.98778378","16374","Pseuderanthemum tenellum","1652876","1989-02-21","1989-02-21","1456692","<UNNAMED>","Wason Logging Area, SF 632, grid ref. 9346-218252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.10722222","-25.43444444","16374","Pseuderanthemum tenellum","1652917","1988-03-02","1988-03-02","1418606","<UNNAMED>","Woowonga Range State Forest, Scientific Area, near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.751085596","-20.9151048552","16374","Pseuderanthemum tenellum","1659676","1995-04-13","1995-04-13","1477142","<UNNAMED>","Barren Pocket, about 7.5km due W of Calen on property of D & L Pratchett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.58917306","-24.4137573","16374","Pseuderanthemum tenellum","1659836","1992-01-18","1992-01-18","1500788","<UNNAMED>","Mt Colosseum National Park, 8km SSE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3427293778","-25.8400798244","16374","Pseuderanthemum tenellum","1664953","1993-02-27","1993-02-27","1492252","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8427294109","-24.8067515336","16374","Pseuderanthemum tenellum","1665128","1995-02-22","1995-02-22","1500314","<UNNAMED>","State Forest 406, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.90125","-25.47916667","16374","Pseuderanthemum tenellum","1674692","1980-12-07","1980-12-07","1495095","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5593960775","-24.6234182003","16374","Pseuderanthemum tenellum","1679269","1994-12-30","1994-12-30","1473142","<UNNAMED>","Pine Creek, State Forest 391 BUlburin, off lower reaches of Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6760856","-20.87343819","16374","Pseuderanthemum tenellum","1682273","1992-08-20","1992-08-20","1511264","<UNNAMED>","Mount Beatrice, section of Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.66941306","-20.87368987","16374","Pseuderanthemum tenellum","1684830","1993-07-02","1993-07-02","1484797","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek, grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.67606692","-20.56696937","16374","Pseuderanthemum tenellum","1708082","1992-12-17","1992-12-17","1476766","<UNNAMED>","Mount Bella Vista, near Collinsville, grid ref. 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.95940918","-24.72341588","16374","Pseuderanthemum tenellum","1716061","1996-03-17","1996-03-17","1514565","<UNNAMED>","Gorge Oaky LA, Coominglah SF, north-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8458659283","-24.5992513313","16374","Pseuderanthemum tenellum","1751357","2000-01-26","2000-01-26","1578349","<UNNAMED>","Essendean Bridge Crossing, Baffle Creek, Berajondo to Agnes Water Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6185779357","-27.9984042558","16374","Pseuderanthemum tenellum","1751731","2002-01-19","2002-01-19","1573382","<UNNAMED>","Slopes of Mt French, SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.55467386","-24.62675153","16374","Pseuderanthemum tenellum","1771884","2004-01-21","2004-01-21","1577303","<UNNAMED>","Bulburin Forest Reserve, Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.69850642","-20.89688879","16374","Pseuderanthemum tenellum","1789321","2006-02-21","2006-02-21","1637687","<UNNAMED>","Ex Barren Pocket, c. 7.5km due W of Calen; cultivated Mackay Regional Botanic Gardens (progeny of specimen IGC1193 - seedlings prolific).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.21078999","-24.42897587","16374","Pseuderanthemum tenellum","1794166","2008-01-15","2008-01-15","1625170","<UNNAMED>","Lower Koolkoorum Creek, 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.57034364","-20.47356416","16374","Pseuderanthemum tenellum","1802006","2007-08-07","2007-08-07","1635514","<UNNAMED>","Mid reaches of Goorganga Creek, W of Bruce Highway. Site CS103/45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5093976619","-26.9900743481","16374","Pseuderanthemum tenellum","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4032849333","-25.8914687133","16374","Pseuderanthemum tenellum","1824930","2008-12-22","2008-12-22","1640565","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.99847222","-25.62775","16374","Pseuderanthemum tenellum","1825900","2012-08-13","2012-08-13","1602128","<UNNAMED>","Mt Walsh National Park, off track to Coongara Rock, in former Timber Reserve 533, Mungore Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9255374","-25.22661049","16374","Pseuderanthemum tenellum","1841072","2004-04-16","2004-04-16","1627223","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9892861193","-24.7152724708","16374","Pseuderanthemum tenellum","1844650","2003-04-27","2003-04-27","1619436","<UNNAMED>","Cania Gorge, track to gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0731111111","-25.2260277778","16374","Pseuderanthemum tenellum","1868474","2015-05-02","2015-05-02","1643101","<UNNAMED>","'Dukes Plain', c. 31km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5328367","-24.94614061","16374","Pseuderanthemum tenellum","1871056","2014-12-30","2014-12-30","1660689","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.73839879","-27.51321634","16374","Pseuderanthemum tenellum","1873111","2015-02-13","2015-02-13","1644345","<UNNAMED>","Camerons Scrub, about 1.5km due WNW of Flinton Hill, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.97715437","-24.68989049","16374","Pseuderanthemum tenellum","1904383","2011-02-09","2011-02-09","1686767","<UNNAMED>","C. 300m due W of Mt. Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9847222222","-25.6594444444","16374","Pseuderanthemum tenellum","1924671","1931-05-16","1931-05-16","1708882","<UNNAMED>","Coalstoun Lakes, base of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.2110723054","-26.8881334586","16374","Pseuderanthemum tenellum","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5844021709","-27.0817397658","16374","Pseuderanthemum tenellum","1945027","1949-04-03","1949-04-03","1708701","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6950489918","-25.3221888366","16374","Pseuderanthemum tenellum","1950008","1986-12-07","1986-12-07","1708127","<UNNAMED>","Wheelbarrow Creek, 'Yerilgah'. Mount Perry map, grid ref: 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5577777778","-27.0994444444","16374","Pseuderanthemum tenellum","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7505555556","-27.5205555556","16374","Pseuderanthemum tenellum","1969335","1979-12-17","1979-12-17","1726401","<UNNAMED>","Pine Mtn, Worlds End Pocket ca. 15km NW of Ipswich. Property of C. Edbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6386667","-27.3479167","16374","Pseuderanthemum tenellum","1978125","2019-01-14","2019-01-14","1731823","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9069444444","-25.5919444444","16374","Pseuderanthemum tenellum","2008216","1991-03-31","1991-03-31","1739095","<UNNAMED>","Coalstoun Lakes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5472222222","-26.1516666667","16374","Pseuderanthemum tenellum","2009274","2020-12-27","2020-12-27","1740126","<UNNAMED>","Point Pure Rd, Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2260691876","-24.6567505658","16374","Pseuderanthemum tenellum","2022451","1995-11-28","1995-11-28","1499103","<UNNAMED>","Pine Mountain State Forest, NNE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.2308333","-26.0110556","16374","Pseuderanthemum tenellum","2023258","2020-05-14","2020-05-14","1753128","<UNNAMED>","Mudlo NP, steep hillside above toilets.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.2181111111","-26.0172777778","16374","Pseuderanthemum tenellum","2033997","2017-03-27","2017-03-27","1761844","<UNNAMED>","Mudlo NP, N of Kilkivan","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9130555556","-25.2633333333","16374","Pseuderanthemum tenellum","2119213","1992-05-05","1992-05-05","1826134","<UNNAMED>","Scientific Area 50, State Forest 169 St Agnes; Goodnight Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.271346913","-24.567029838","16374","Pseuderanthemum tenellum","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","151.292735566","-24.498418314","16374","Pseuderanthemum tenellum","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","151.587174424","-24.404252369","16374","Pseuderanthemum tenellum","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","152.5841667","-25.816667","16374","Pseuderanthemum tenellum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.7666","-27.51667","16374","Pseuderanthemum tenellum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
