"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844544718","-19.7484598786","9628","Eucalyptus xanthoclada","1510767","1954-07-07","1954-07-07","1363878","<UNNAMED>","5 miles NW of Bluff Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0594327058","-19.8401149578","9628","Eucalyptus xanthoclada","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511191903","-20.2484548259","9628","Eucalyptus xanthoclada","1563513","1960-05-30","1960-05-30","1375017","<UNNAMED>","Charters Towers - Clermont road 10 miles south of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177992161","-20.5817957755","9628","Eucalyptus xanthoclada","1572088","1970-07-01","1970-07-31","1390481","<UNNAMED>","Near Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844506126","-19.4151253397","9628","Eucalyptus xanthoclada","1577966","1970-01-01","1970-12-31","1374843","<UNNAMED>","29km S of Clarke River on Gregory Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2261191903","-20.1567881592","9628","Eucalyptus xanthoclada","1585772","1976-07-29","1976-07-29","1399670","<UNNAMED>","10.7km S of Flinders HWY on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6427734988","-19.8734510346","9628","Eucalyptus xanthoclada","1593344","1982-12-05","1982-12-05","1407230","<UNNAMED>","1.6km E of Mingela T/O on Charters Towers - Townsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.092778089","-22.0067753499","9628","Eucalyptus xanthoclada","1593345","1982-12-05","1982-12-05","1458531","<UNNAMED>","Between Clermont and Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.6427734988","-19.8734510346","9628","Eucalyptus xanthoclada","1603043","1982-12-05","1982-12-05","1446328","<UNNAMED>","1.6km E of Mingela t/o on Charters Towers - Townsville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4594658827","-20.5067957755","9628","Eucalyptus xanthoclada","1622866","1982-12-06","1982-12-06","1436417","<UNNAMED>","100.8km W of Charters Towers on Hughenden road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.592783946","-19.3567920063","9628","Eucalyptus xanthoclada","1627331","1986-08-25","1986-08-25","1428962","<UNNAMED>","24.3km from Clarke River towards Charters Towers, beside Repeater Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5844401654","-19.9151177013","9628","Eucalyptus xanthoclada","1632596","1976-07-28","1976-07-28","1424796","<UNNAMED>","Between Reid River and Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2594444419","-19.4234554556","9628","Eucalyptus xanthoclada","1637442","1986-08-25","1986-08-25","1406754","<UNNAMED>","53.1km from Charters Towers - the Lynd Rd on Herveys RA development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6427734988","-19.8901177013","9628","Eucalyptus xanthoclada","1648070","1985-04-30","1985-04-30","1461000","<UNNAMED>","Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5427735","-19.80678437","9628","Eucalyptus xanthoclada","1661580","1995-06-26","1995-06-26","1466051","<UNNAMED>","12.2km along Fanning River HS RD NW of Mingela at Station Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.092778089","-22.0067753499","9628","Eucalyptus xanthoclada","1662055","1982-12-05","1982-12-05","1476870","<UNNAMED>","Between Clermont & Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094658827","-20.7234624422","9628","Eucalyptus xanthoclada","1662442","1989-07-26","1989-07-26","1512239","<UNNAMED>","20Km East of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4972431111","-20.1242994332","9628","Eucalyptus xanthoclada","1663362","1992-08-31","1992-08-31","1505903","<UNNAMED>","10km S of Myola HS (GPS 20 07 33 145 29 46) (site - HUG 1)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9177734988","-19.7484510346","9628","Eucalyptus xanthoclada","1663485","1912-01-01","1912-01-31","1486628","<UNNAMED>","Reid River nr Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511191903","-20.2484548259","9628","Eucalyptus xanthoclada","1663486","1960-05-30","1960-05-30","1506842","<UNNAMED>","Charters Towers - Clermont Rd 5M S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.45944769","-19.7567885","9628","Eucalyptus xanthoclada","1665509","1995-06-26","1995-06-26","1510815","<UNNAMED>","24.7km along Fanning River HS RD NW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.920283946","-19.1473475619","9628","Eucalyptus xanthoclada","1666690","1996-04-15","1996-04-15","1471197","<UNNAMED>","9km along Laroona road, off Paluma to Ewan road (GPS 19 08 56 145 55 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.3261191903","-20.0401214926","9628","Eucalyptus xanthoclada","1668411","1982-12-05","1982-12-05","1399669","<UNNAMED>","7.8km E of Charters Towers towards Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.99278466","-21.80677652","9628","Eucalyptus xanthoclada","1669875","1991-09-27","1991-09-27","1488120","<UNNAMED>","3km NE of 'Disney', on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7927734988","-19.6067843679","9628","Eucalyptus xanthoclada","1679087","1995-06-26","1995-06-26","1516294","<UNNAMED>","c 2km S of Jones RD on Rowe Rd W of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.42613255","-20.52346244","9628","Eucalyptus xanthoclada","1680416","1976-07-28","1976-07-28","1474288","<UNNAMED>","4.6 km East of Wando Vale t/o on road between Portland and Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.20946533","-20.40679943","9628","Eucalyptus xanthoclada","1685689","1976-07-28","1976-07-28","1506570","<UNNAMED>","2.4 km W of Oak Vale HS on Wando Vale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4630764444","-20.1751327666","9628","Eucalyptus xanthoclada","1687337","1992-08-31","1992-08-31","1488192","<UNNAMED>","17km SSW of Myola HS (GPS 20 10 36 145 27 43) (site - 31/8 Myola 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.59277767","-20.00678231","9628","Eucalyptus xanthoclada","1688862","1991-09-20","1991-09-20","1475517","<UNNAMED>","11km NW of 'Silver Valley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5927776706","-20.0067823079","9628","Eucalyptus xanthoclada","1689317","1991-09-20","1991-09-20","1510580","<UNNAMED>","33km NE of Charters Towers, on road to Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9927846598","-21.8067765201","9628","Eucalyptus xanthoclada","1693970","1991-09-26","1991-09-26","1505534","<UNNAMED>","33km SSE of Belyando Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9261263096","-20.0234608465","9628","Eucalyptus xanthoclada","1699199","1991-09-21","1991-09-21","1475518","<UNNAMED>","15km NW of Powlathanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.090285857","-20.1337326037","9628","Eucalyptus xanthoclada","1703370","1992-08-30","1992-08-30","1492093","<UNNAMED>","18km SW of Charters Towers on Flinders Hwy (GPS 20 08 07 146 05 21) (site 29/8-Char 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4408547716","-20.4990179978","9628","Eucalyptus xanthoclada","1709079","1992-08-29","1992-08-29","1494162","<UNNAMED>","5km NE of Pentland on Flinders Hwy (GPS 20 30 02 145 26 23) (site 29/8 - Pent 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.7427735","-19.8901177","9628","Eucalyptus xanthoclada","1710196","1989-09-03","1989-09-03","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.07612182","-20.50678629","9628","Eucalyptus xanthoclada","1713120","1991-11-10","1991-11-10","1465492","<UNNAMED>","6km NW of 'Wambiana', on road to 'Liontown' adjacent to Campaspe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.8261043188","-19.3567854372","9628","Eucalyptus xanthoclada","1714686","1995-06-26","1995-06-26","1513635","<UNNAMED>","1km from HWY on route to Mt Stuart SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.46195515","-20.57011963","9628","Eucalyptus xanthoclada","1730156","1998-06-19","1998-06-19","1561368","<UNNAMED>","About 57km SSE of Charters Towers (GPS 20 34 18 146 27 39)(site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.50111492","-20.49844724","9628","Eucalyptus xanthoclada","1738861","1954-07-07","1954-07-07","1566454","<UNNAMED>","WNW of Charters Towers near (W of) 'Bluff Downs' Homestead","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.12474366","-20.74346244","9628","Eucalyptus xanthoclada","1746633","2000-07-27","2000-07-27","1544964","<UNNAMED>","Flinders Highway, 11km E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.326132","-20.0401327666","9628","Eucalyptus xanthoclada","1763284","2003-08-06","2003-08-06","1553718","<UNNAMED>","Pyro Pocket, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.23138889","-19.98222222","9628","Eucalyptus xanthoclada","1791716","2005-01-06","2005-01-06","1598272","<UNNAMED>","11km north west of Charters Towers on Greenvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.89352032","-20.13230637","9628","Eucalyptus xanthoclada","1810559","2011-08-25","2011-08-25","1594435","<UNNAMED>","3.1km SE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4447222222","-20.4972222222","9628","Eucalyptus xanthoclada","1834836","2004-05-09","2004-05-09","1607777","<UNNAMED>","C. 5.6km east of Pentland on the Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4383333333","-20.5008333333","9628","Eucalyptus xanthoclada","1847970","2004-05-09","2004-05-09","1619486","<UNNAMED>","C. 4.8km east of Pentland on the Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.15138889","-20.02305556","9628","Eucalyptus xanthoclada","1851843","2005-01-07","2005-01-07","1628771","<UNNAMED>","14.8km west of Charters Towers on Hughendon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.24611111","-20.66666667","9628","Eucalyptus xanthoclada","1856792","2004-05-06","2004-05-06","1656874","<UNNAMED>","C. 20km SW of Pentland, on the Hughenden to Charters Towers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0094327058","-19.6234482911","9628","Eucalyptus xanthoclada","1891315","1986-08-26","1986-08-26","1675539","<UNNAMED>","Coach Rd 19km from Woodstock towards Giru.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.04214","-20.15653","9628","Eucalyptus xanthoclada","1913675","2006-05-24","2006-05-24","1682103","<UNNAMED>","c. 20km W of Charters Towers on the Charters Towers-Pentland road(Flinders Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.25111919","-20.08178816","9628","Eucalyptus xanthoclada","1939377","1936-06-11","1936-06-11","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2594476903","-19.5067884999","9628","Eucalyptus xanthoclada","2046529","1989-06-18","1989-06-18","1422802","<UNNAMED>","14.4km N of Dotswood W of Townsville.(refset)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511325494","-20.5817957755","9628","Eucalyptus xanthoclada","2046588","1988-08-14","1988-08-14","1498188","<UNNAMED>","14.5km N on Flinders HWY on track via Burra microwave tower SW of Pentalnd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9761172793","-19.273458673","9628","Eucalyptus xanthoclada","2046810","1989-05-19","1989-05-19","1450550","<UNNAMED>","2.2km N of railway between Laroona & Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9761172793","-19.223458673","9628","Eucalyptus xanthoclada","2046872","1989-05-19","1989-05-19","1411521","<UNNAMED>","N of railway between Laroona & Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5094401654","-19.9567843679","9628","Eucalyptus xanthoclada","2077048","1985-04-30","1985-04-30","1424644","<UNNAMED>","Mingela - Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
