"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8344444433","-16.7816666633","1072","Capra hircus","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1072","Capra hircus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5833333635","-25.8000000081","1072","Capra hircus","868708","1993-09-23","","811007","INCIDENTAL","Augathella","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.534529354","-28.8151327524","1072","Capra hircus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5263","-27.98579","1072","Capra hircus","1976750","2013-09-16","2013-09-16","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.5263","-27.98579","1072","Capra hircus","1976757","2013-09-18","2013-09-18","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.53217","-27.95174","1072","Capra hircus","1975753","2014-10-09","2014-10-09","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.53107","-27.96841","1072","Capra hircus","1976754","2013-09-17","2013-09-17","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.50837","-27.96269","1072","Capra hircus","1975619","2014-10-08","2014-10-08","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.609979","-28.015624","1072","Capra hircus","1973400","2013-09-12","2013-09-12","1729934","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.582053","-28.0266","1072","Capra hircus","1973401","2013-09-12","2013-09-12","1729935","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.58586","-28.02587","1072","Capra hircus","1975624","2014-10-08","2014-10-08","1730132","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.60977","-28.00106","1072","Capra hircus","1975764","2014-10-10","2014-10-10","1730130","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.60977","-28.00106","1072","Capra hircus","1975941","2014-10-16","2014-10-16","1730130","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.60786","-28.00463","1072","Capra hircus","1975623","2014-10-08","2014-10-08","1730135","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","153.40939007","-27.09840166","1072","Capra hircus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"16","148.926116551","-27.0650949357","1072","Capra hircus","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","153.43022353","-27.14840135","1072","Capra hircus","489992","1976-01-01","1976-01-31","492930","37776","Eagers Ck mouth, Moreton Is","450","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"18","147.86779584","-26.8067700639","1072","Capra hircus","560753","1991-09-01","1991-09-30","546894","169652","Arcoona Stn, 40km SSW Mitchell","5400","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","145.967835663","-28.1067860523","1072","Capra hircus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"20","144.51798591","-28.71507727","1072","Capra hircus","1302127","2012-09-10","2012-09-10","1168338","INCIDENTAL","Spring outside basin bore fence","100","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"21","144.51798591","-28.71507727","1072","Capra hircus","1302128","2012-09-11","2012-09-11","1168338","INCIDENTAL","Spring outside basin bore fence","100","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"22","144.51798591","-28.71507727","1072","Capra hircus","1302129","2012-09-12","2012-09-12","1168338","INCIDENTAL","Spring outside basin bore fence","100","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"23","144.41709059","-28.75702584","1072","Capra hircus","1302132","2012-09-13","2012-09-13","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"24","144.41709059","-28.75702584","1072","Capra hircus","1302133","2012-09-14","2012-09-14","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"25","144.41709059","-28.75702584","1072","Capra hircus","1302134","2012-09-15","2012-09-15","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"26","144.41709059","-28.75702584","1072","Capra hircus","1302135","2012-09-16","2012-09-16","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"27","144.41709059","-28.75702584","1072","Capra hircus","1302136","2012-09-17","2012-09-17","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"28","144.41709059","-28.75702584","1072","Capra hircus","1302137","2012-09-18","2012-09-18","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"29","144.41709059","-28.75702584","1072","Capra hircus","1302138","2012-09-19","2012-09-19","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"30","144.41709059","-28.75702584","1072","Capra hircus","1302139","2012-09-20","2012-09-20","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"31","144.41709059","-28.75702584","1072","Capra hircus","1302140","2012-09-21","2012-09-21","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"32","144.41709059","-28.75702584","1072","Capra hircus","1302141","2012-09-22","2012-09-22","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"33","144.41709059","-28.75702584","1072","Capra hircus","1302142","2012-09-23","2012-09-23","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"34","144.41709059","-28.75702584","1072","Capra hircus","1302143","2012-09-24","2012-09-24","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"35","144.41709059","-28.75702584","1072","Capra hircus","1302144","2012-09-25","2012-09-25","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"36","144.41709059","-28.75702584","1072","Capra hircus","1302145","2012-09-26","2012-09-26","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"37","144.41709059","-28.75702584","1072","Capra hircus","1302146","2012-09-27","2012-09-27","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"38","144.41709059","-28.75702584","1072","Capra hircus","1302147","2012-09-28","2012-09-28","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"39","144.24186","-28.75142","1072","Capra hircus","1270106","2013-03-29","2013-03-29","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"40","144.4674499961","-28.863789998","1072","Capra hircus","1270689","2013-03-28","2013-03-28","1142523","INCIDENTAL","10 Mile (Dam)","50","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"41","144.31961","-28.87618","1072","Capra hircus","1302149","2013-12-08","2013-12-08","1168340","INCIDENTAL","Lake Yumberarra","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"42","144.34784","-28.69037","1072","Capra hircus","1302151","2013-12-08","2013-12-08","1168342","INCIDENTAL","Nth Lake Numalla","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"43","146.91777333","-20.11511528","1072","Capra hircus","549224","1770-05-23","1989-12-31","469032","144030","Ravenswood mining leases adj to town","3600","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"44","152.78857247","-27.71923835","1072","Capra hircus","501110","1770-05-23","1978-12-31","504064","51822","Portion 412, Ipswich","1200","1167","Capon & Capon (1978)","3461","Department of Environment, Science and Innovation","DES"
"45","150.85524034","-23.51092186","1072","Capra hircus","479662","1984-08-28","1984-08-28","482413","20972","Mac Kenzie Island","900","1202","Claus (1984)","3461","Department of Environment, Science and Innovation","DES"
"46","149.44274405","-20.91926587","1072","Capra hircus","525129","1981-05-18","1981-05-18","530069","110935","St Bees Island","2000","7428","CO File 300261","3461","Department of Environment, Science and Innovation","DES"
"47","148.887170373","-20.048443962","1072","Capra hircus","921021","1770-05-23","1995-12-31","856724","173523","Hayman Island, Whitsunday","1500","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"48","144.380116859","-28.6577496391","1072","Capra hircus","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"49","144.4812759328","-28.498008783","1072","Capra hircus","1434677","2017-09-19","2017-09-19","1272471","INCIDENTAL","Boorara Section, Currawinya National Park via Hungerford SWQ","100","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"50","144.4967081954","-28.4698388721","1072","Capra hircus","1434680","2017-09-19","2017-09-19","1272474","INCIDENTAL","Currawinya National Park via Hungerford SWQ","100","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"51","144.4682001814","-28.7799721312","1072","Capra hircus","1434695","2017-09-21","2017-09-21","1272310","INCIDENTAL","The Granites, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"52","151.234401065","-23.484532721","1072","Capra hircus","32701","1994-09-11","1994-09-11","14971","PRO CURTP07","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","153.10106481","-27.43173655","1072","Capra hircus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","146.49277128","-18.61512195","1072","Capra hircus","484356","1991-03-04","1991-03-04","477136","13606","Orpheus Is","5500","1352","DEH CO File 300255","3461","Department of Environment, Science and Innovation","DES"
"55","152.97188099","-25.30257597","1072","Capra hircus","491618","1981-09-11","1981-09-11","488941","27452","Woody Island NP","3000","1353","DEH CO File 300328","3461","Department of Environment, Science and Innovation","DES"
"56","152.5052469","-28.07340621","1072","Capra hircus","502830","1983-12-08","1983-12-08","502371","54491","Mt Greville NP","1200","1363","DEH CO File 300701","3461","Department of Environment, Science and Innovation","DES"
"57","150.32606946","-21.7567583","1072","Capra hircus","481447","1979-05-02","1979-05-02","484191","17895","Percy Islands (South Is)","3000","1371","DEH CO File 301190","3461","Department of Environment, Science and Innovation","DES"
"58","149.85941355","-22.00259385","1072","Capra hircus","481408","1980-11-19","1980-11-19","484131","17994","Wild Duck Island NP31","2100","1373","DEH CO File 301194","3461","Department of Environment, Science and Innovation","DES"
"59","148.3844443333","-26.5816666633","1072","Capra hircus","935806","1958-01-01","1958-12-31","871509","200869","Muckadilla region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"60","146.2552776666","-24.88583333","1072","Capra hircus","935898","1958-01-01","1958-12-31","871601","200961","Tambo region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"61","144.155333079","-25.5317998212","1072","Capra hircus","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"62","145.034493256","-26.0317928395","1072","Capra hircus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"63","145.251160755","-26.3984578438","1072","Capra hircus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","144.172025624","-28.060968155","1072","Capra hircus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"65","144.534529354","-28.8151327524","1072","Capra hircus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"66","147.667808239","-27.7484383141","1072","Capra hircus","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"67","144.534541779","-28.815128174","1072","Capra hircus","563022","1993-01-01","1993-12-31","549164","172040","Currawinya survey block","40000","7233","Edwards etal. (1994, 1997)","3461","Department of Environment, Science and Innovation","DES"
"68","151.10049449","-28.54109431","1072","Capra hircus","542281","1999-04-13","1999-04-13","538868","122137","Incidental/Target site Site=L331, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","150.83443759","-27.73175207","1072","Capra hircus","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"70","147.4786111111","-26.6983333333","1072","Capra hircus","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","147.834424907","-22.5151095944","1072","Capra hircus","552045","1998-07-17","1998-07-17","466268","158262","Gemini Section, Peak Ranges NP","900","7119","Fletcher (1998)","3461","Department of Environment, Science and Innovation","DES"
"72","151.87109202","-28.10007735","1072","Capra hircus","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","151.40249542","-28.79035731","1072","Capra hircus","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","145.18329981","-22.15056768","1072","Capra hircus","1302183","2011-05-22","2011-05-22","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"75","145.10116811","-25.2651198","1072","Capra hircus","539330","1990-01-01","1990-12-31","531836","119180","Amaroo Stn","900","7139","Freudenberger (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","144.784524627","-28.690130358","1072","Capra hircus","560953","1991-10-02","1991-10-02","547094","169956","Ruins area, Currawinya NP","900","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"77","147.175492448","-26.1003964735","1072","Capra hircus","897717","1994-09-28","1994-09-29","839285","<UNNAMED>","SF 11","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","151.9552966669","-28.8742295102","1072","Capra hircus","970025","2006-03-11","","904442","INCIDENTAL","Mallee Ridge. Girraween National Park","10","11030","Girraween NP Incidental fauna sitings","1","Queensland Parks and Wildlife Service","QPWS"
"79","144.667818242","-24.6484626812","1072","Capra hircus","560502","1980-08-22","1980-08-22","546643","169340","Mt Grey","900","7002","Gordon & Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6844752","-25.03178798","1072","Capra hircus","560570","1974-10-01","1974-10-31","546711","169414","Jynoomah Stn","2500","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"81","145.417815218","-25.365123291","1072","Capra hircus","560625","1974-10-01","1974-10-31","546766","169474","Lambert Stn","8000","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"82","144.042830118","-25.0734674063","1072","Capra hircus","560572","1981-01-01","1981-12-31","546713","169416","Merrigal","900","7004","Gordon (1981)","3461","Department of Environment, Science and Innovation","DES"
"83","144.659484948","-24.648462745","1072","Capra hircus","560501","1981-04-01","1981-04-01","546642","169339","Mt Grey","450","7004","Gordon (1981)","3461","Department of Environment, Science and Innovation","DES"
"84","144.667818394","-24.6651293734","1072","Capra hircus","560506","1981-04-02","1981-04-02","546647","169345","Mt Bullock","900","7004","Gordon (1981)","3461","Department of Environment, Science and Innovation","DES"
"85","144.53336226","-28.81630325","1072","Capra hircus","1265004","2012-10-26","2012-10-26","1138880","INCIDENTAL","Eulo-Hungerford Road, near Currawinya National Park headquarters, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.52496328","-27.99673316","1072","Capra hircus","1356858","2012-10-23","2012-10-23","1138935","Gum Hole","Gum Hole, Gum Hole Creek, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"87","144.5113888888","-28.8833333333","1072","Capra hircus","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"88","144.18947632","-25.54670588","1072","Capra hircus","1302155","2011-07-08","2011-07-08","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"89","144.18947632","-25.54670588","1072","Capra hircus","1302160","2011-06-23","2011-06-23","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"90","144.18947632","-25.54670588","1072","Capra hircus","1302162","2011-06-25","2011-06-25","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"91","144.18947632","-25.54670588","1072","Capra hircus","1302170","2011-07-15","2011-07-15","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"92","144.18947632","-25.54670588","1072","Capra hircus","1302171","2011-07-16","2011-07-16","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"93","144.18947632","-25.54670588","1072","Capra hircus","1302180","2011-07-31","2011-07-31","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"94","149.705","-27.2886111111","1072","Capra hircus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"95","145.08865172","-25.2498480957","1072","Capra hircus","557890","1989-01-01","1989-12-31","544010","164118","Wallaby Hill, Lisburne Stn","500","6796","Hume (1990)","3461","Department of Environment, Science and Innovation","DES"
"96","144.73947","-24.715011","1072","Capra hircus","1408621","2011-07-09","2011-07-09","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"97","144.73947","-24.715011","1072","Capra hircus","1408626","2011-07-09","2011-07-09","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"98","138.0503043227","-18.5850059133","1072","Capra hircus","892312","2002-09-02","","834224","INCIDENTAL","Murray Springs","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.74276412","-26.90675376","1072","Capra hircus","550925","1992-07-01","1992-07-31","467375","157133","Proposed power stn nr Brigalow","1800","6817","ISON Environmental Planners (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","151.68165746","-28.78591099","1072","Capra hircus","549801","1997-01-03","1997-01-03","468475","144628","West bank Severn River u/s southen Mt Malakoff Ck/River junction, Sundown NP","450","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"101","151.61777012","-28.84563355","1072","Capra hircus","549823","1997-01-03","1997-01-03","468440","144650","Blue Gorge, Sundown NP","900","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","151.71499081","-28.84841065","1072","Capra hircus","549825","1997-01-03","1997-01-03","468442","144652","Red Rock Gorge, Sundown NP","900","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"103","151.65110328","-28.89007769","1072","Capra hircus","549829","1997-01-03","1997-01-03","468446","144656","Mt Donaldson & Stoney Creek Gorge, Sundown NP","900","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"104","151.62471491","-28.89702233","1072","Capra hircus","549830","1997-01-03","1997-01-03","468447","144657","Mt Donaldson Creek Gorge, Sundown NP","900","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"105","151.58721557","-28.89841149","1072","Capra hircus","549831","1997-01-03","1997-01-03","468448","144658","Ooline Creek, Sundown NP","900","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","148.88861111","-20.04833333","1072","Capra hircus","922021","1997-01-01","1997-12-31","857724","174952","Hayman Island (land-general)","1500","10154","Johnson & Nolan (1998)","3461","Department of Environment, Science and Innovation","DES"
"107","141.28389931","-20.62261462","1072","Capra hircus","1254857","2008-05-27","2008-05-27","1130818","<UNNAMED>","Flinders Hwy between Cloncurry and Julia Creek","50","13570","Julia Creek","3461","Department of Environment, Science and Innovation","DES"
"108","145.742817903","-26.0901205707","1072","Capra hircus","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","151.70110114","-28.7317442","1072","Capra hircus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"110","152.01775675","-28.16507593","1072","Capra hircus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"111","151.97026498","-28.89507556","1072","Capra hircus","544032","1975-01-01","1975-12-31","537095","123903","Portions 81-83 NE of Wallangarra","1200","6720","Knieling & Knieling (1975)","3461","Department of Environment, Science and Innovation","DES"
"112","146.2844444433","-19.9399999966","1072","Capra hircus","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"113","148.9599294499","-27.105497106","1072","Capra hircus","895621","2002-11-30","","837062","<UNNAMED>",""Newington" NW of Surat. 63km SSE of Roma.","150","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"114","147.1964950602","-26.2562649767","1072","Capra hircus","896415","2003-11-07","2003-11-07","836963","<UNNAMED>","Winnebe road, 'Mt Maria' (North of Mitchell)","150","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"115","145.401149526","-25.4484566945","1072","Capra hircus","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"116","153.32605873","-27.17340234","1072","Capra hircus","489843","1982-09-18","1982-09-18","492771","37985","Northern area, Moreton Island","7000","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"117","153.32605873","-27.17340234","1072","Capra hircus","489842","1988-12-03","1988-12-03","492770","37984","Northern area, Moreton Island","7000","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"118","153.43855598","-27.04840121","1072","Capra hircus","490431","1988-12-03","1988-12-03","493339","37077","Lake Jabiru, Moreton Island","700","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"119","147.26776575","-19.71511468","1072","Capra hircus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"120","144.751171782","-25.248456277","1072","Capra hircus","562807","1995-07-01","1995-07-31","548949","171816","Collabara, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"121","145.251166468","-25.24845168","1072","Capra hircus","562809","1995-07-01","1995-07-31","548951","171818","Listowel Downs, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"122","145.75116007","-25.248447642","1072","Capra hircus","562810","1995-07-01","1995-07-31","548952","171819","Glanworth, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"123","146.251153307","-25.248444179","1072","Capra hircus","562811","1995-07-01","1995-07-31","548953","171820","Lansdowne, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"124","144.251182837","-25.748459535","1072","Capra hircus","562820","1995-07-01","1995-07-31","548962","171829","Milo, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","145.251170445","-25.748451217","1072","Capra hircus","562821","1995-07-01","1995-07-31","548963","171830","Ambathala, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"126","145.751163749","-25.748447436","1072","Capra hircus","562822","1995-07-01","1995-07-31","548964","171831","Mount Morris, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"127","146.251156141","-25.748444476","1072","Capra hircus","562824","1995-07-01","1995-07-31","548966","171833","Oakwood, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"128","143.751192416","-26.248464231","1072","Capra hircus","562882","1995-07-01","1995-07-31","549024","171892","Ray, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"129","144.251186114","-26.248459576","1072","Capra hircus","562883","1995-07-01","1995-07-31","549025","171893","Nickavilla, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
