"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","10335","Enneapogon nigricans","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.934683321","-26.4072963477","10335","Enneapogon nigricans","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","10335","Enneapogon nigricans","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.701390278","-23.384828443","10335","Enneapogon nigricans","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.194171932","-22.839554136","10335","Enneapogon nigricans","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","150.986627853","-23.490366108","10335","Enneapogon nigricans","29969","1994-09-09","1994-09-09","12662","PRO CURTJ18","Curtis Island: Eucalyptus lowlands in Sea Hill area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735708","-23.665088607","10335","Enneapogon nigricans","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","147.634163769","-22.739274318","10335","Enneapogon nigricans","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.626663672","-22.714830398","10335","Enneapogon nigricans","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.631107723","-22.728441351","10335","Enneapogon nigricans","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.917748542","-20.0817729505","10335","Enneapogon nigricans","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6344444444","-19.0261111111","10335","Enneapogon nigricans","1522077","1966-07-01","1966-07-31","1350449","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.917748542","-20.0817729505","10335","Enneapogon nigricans","1524834","1932-12-01","1932-12-31","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.5760849335","-22.1734273661","10335","Enneapogon nigricans","1572897","1975-04-05","1975-04-05","1389187","<UNNAMED>","Clairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6594152086","-20.0901062839","10335","Enneapogon nigricans","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.8094086952","-23.3900890282","10335","Enneapogon nigricans","1600918","1977-07-15","1977-07-15","1457173","<UNNAMED>","12-13km north of Cattle Point, 27km south of Yeppoon, Livingstone Shire Coast vegetation survey, Site 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5010908086","-21.4984355754","10335","Enneapogon nigricans","1613472","1962-06-19","1962-06-19","1454464","<UNNAMED>","24 miles SW of Nebo township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.11305556","-20.54722222","10335","Enneapogon nigricans","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5094152086","-20.1734396172","10335","Enneapogon nigricans","1634954","1978-04-16","1978-04-16","1450985","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5928087546","-28.0234312239","10335","Enneapogon nigricans","1642045","1930-02-01","1930-02-28","1453244","<UNNAMED>","West of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.80952341","-24.2234699","10335","Enneapogon nigricans","1657553","1984-09-17","1984-09-17","1425230","<UNNAMED>","Warbreccan Road, 18.6km south of junction with Jundah-Winton road on Mt Felix.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.1760691876","-24.8567505658","10335","Enneapogon nigricans","1670182","1996-02-11","1996-02-11","1514529","<UNNAMED>","Langs road, 4km E of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4594855961","-20.0734705302","10335","Enneapogon nigricans","1676101","1992-07-20","1992-07-20","1500315","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.64274251","-24.84008255","10335","Enneapogon nigricans","1683985","1996-06-08","1996-06-08","1500743","<UNNAMED>","About 8km NW of 'Rawbelle', W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1788606385","-21.0298250466","10335","Enneapogon nigricans","1704377","1992-12-13","1992-12-13","1477606","<UNNAMED>","Blacks Beach just north of Mackay ((GPS 21 01 53.01 149 10 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.8514305602","-19.8243709868","10335","Enneapogon nigricans","1710553","1991-05-30","1991-05-30","1479450","<UNNAMED>","Abbot Bay, between Elliot River mouth and The Cape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7511683872","-24.9151224235","10335","Enneapogon nigricans","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2760828607","-21.2734333799","10335","Enneapogon nigricans","1718573","1993-02-13","1993-02-13","1515189","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.38000312","-22.87788714","10335","Enneapogon nigricans","1752887","1999-03-20","1999-03-20","1554455","<UNNAMED>","Ca 28km W of Clermont along Alpha Rd nr old quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.63316899","-17.07833125","10335","Enneapogon nigricans","1756550","2002-11-17","2002-11-17","1559045","<UNNAMED>","NE coast of Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.1999811368","-21.1909393921","10335","Enneapogon nigricans","1786637","1997-05-22","1997-05-22","1522852","<UNNAMED>","14.7km from Redcliffe Vale HS on road to Turrawalla (GPS 21 11 33 148 11 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.31225485","-22.06595407","10335","Enneapogon nigricans","1832821","2004-04-01","2004-04-01","1593068","<UNNAMED>","98km NE of Muttaburra on Corinda Stn, 6km W of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.43076587","-25.74868494","10335","Enneapogon nigricans","1842384","2009-08-05","2009-08-05","1611375","<UNNAMED>","Milo Station, 6.3km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1631901023","-28.6763458124","10335","Enneapogon nigricans","1856810","2008-04-14","2008-04-14","1653396","<UNNAMED>","6.7km SW of Tickalara Homestead (Q53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.3446847941","-18.6081301438","10335","Enneapogon nigricans","1869374","2012-05-13","2012-05-13","1645744","<UNNAMED>","Gregory Downs Station, 10.4km NE of Gregory Downs, 17.9km NW of Fiery Downs Outstation and 43.5km NNE of Mellish Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.56805556","-22.41583333","10335","Enneapogon nigricans","1870105","2012-04-30","2012-04-30","1654706","<UNNAMED>","73km NE of Aramac, near edge of road. (DEU site 707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.3491928","-25.7305547","10335","Enneapogon nigricans","1883148","2001-01-15","2001-01-15","1668754","<UNNAMED>","14.3km SE of Durrie Homestead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2510706102","-21.5817587779","10335","Enneapogon nigricans","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177622966","-28.2484113879","10335","Enneapogon nigricans","1889029","1931-03-10","1931-03-10","1673266","<UNNAMED>","Between Toolburra and Rose Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2511560328","-25.7484440241","10335","Enneapogon nigricans","1891238","1936-03-01","1936-03-31","1675528","<UNNAMED>","Oakwood Station, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.7802400715","-25.7361047886","10335","Enneapogon nigricans","1891684","2010-07-15","2010-07-15","1676359","<UNNAMED>","Levee of creek, adjacent crossing of Birdsville Development Road, 5.7km SSW of Betoota Hotel Ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.44577687","-25.74757757","10335","Enneapogon nigricans","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.8325","-19.14","10335","Enneapogon nigricans","1892202","1935-03-24","1935-03-24","1675832","<UNNAMED>","Magnetic Island, near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2424640596","-28.5913631513","10335","Enneapogon nigricans","1895000","2008-04-21","2008-04-21","1688741","<UNNAMED>","4.4km NE of Tickalara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.7293803978","-21.0759487009","10335","Enneapogon nigricans","1895365","2012-04-12","2012-04-12","1680781","<UNNAMED>","Nundata Stn, 47km SE of Cloncurry, 44km E of Malbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.66485167","-24.81246412","10335","Enneapogon nigricans","1897173","2007-05-10","2007-05-10","1701943","<UNNAMED>","Mackhara paddock, 'Monkira', about 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.635975","-23.93653056","10335","Enneapogon nigricans","1900610","2011-06-22","2011-06-22","1705267","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.65","-21.98916667","10335","Enneapogon nigricans","1905785","2009-05-20","2009-05-20","1706919","<UNNAMED>","Stock route adjacent to Inveresk Stn (DEU site 667), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.6375","-21.52638889","10335","Enneapogon nigricans","1906301","2009-05-20","2009-05-20","1678397","<UNNAMED>","Stock router adjacent to Holmleigh Station, 73km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.106460501","-21.767319888","10335","Enneapogon nigricans","1911326","2014-04-03","2014-04-03","1698896","<UNNAMED>","Stradbroke Station, 18.5km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.854638566","-25.5305395444","10335","Enneapogon nigricans","1915152","2004-04-28","2004-04-28","1680421","<UNNAMED>","Lonesome Section, Expedition National Park. Road to the south near the back of The Candlesticks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.41056346","-20.72192029","10335","Enneapogon nigricans","1916409","2010-06-02","2010-06-02","1680807","<UNNAMED>","Just off the Cloncurry to Mt Isa Hwy ca. 10km from Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5580555556","-18.4233333333","10335","Enneapogon nigricans","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.3556041464","-23.0601274572","10335","Enneapogon nigricans","1923124","2010-06-20","2010-06-20","1686358","<UNNAMED>","Glenormiston, Toko Range, S-bend Gorge on Mulligan River; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5011068321","-19.4984510346","10335","Enneapogon nigricans","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.58446521","-23.58177686","10335","Enneapogon nigricans","1926672","1931-02-23","1931-02-23","1709997","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.2510886993","-20.081776053","10335","Enneapogon nigricans","1930167","1931-01-16","1931-01-16","1715575","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2760828607","-21.2734333799","10335","Enneapogon nigricans","1930925","1993-02-13","1993-02-13","1712846","<UNNAMED>","Mount Hector, Mackay, near Hay Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.0814479808","-27.9431648159","10335","Enneapogon nigricans","1933128","2008-08-19","2008-08-19","1716571","<UNNAMED>","66.6km SE of Noccundra Hotel on track to Bransby (DURH4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.41776604","-19.58178162","10335","Enneapogon nigricans","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5011011","-18.49845378","10335","Enneapogon nigricans","1958751","1931-04-01","1931-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.58445016","-17.0818027","10335","Enneapogon nigricans","1959141","1770-04-19","2000-11-07","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.3108333333","-25.5736111111","10335","Enneapogon nigricans","1966968","2005-11-01","2005-11-01","1724351","<UNNAMED>","Black Stump Rest Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.4166666667","-20","10335","Enneapogon nigricans","2006284","1947-11-06","1947-11-06","1737511","<UNNAMED>","2 miles E of Burdekin River at Sellheim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.6927415432","-21.3234297782","10335","Enneapogon nigricans","2022345","1992-11-19","1992-11-19","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.1966666667","-25.1461111111","10335","Enneapogon nigricans","2056795","1964-08-30","1964-08-30","1778360","<UNNAMED>","Cracow-Theodore Road, 15 miles SSE of Theodore.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.86922","-19.13278","10335","Enneapogon nigricans","2058974","1942-11-05","1942-11-05","1779900","<UNNAMED>","Magnetic Island, between Arcadia and Horseshoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.84183","-19.17802","10335","Enneapogon nigricans","2059159","1942-11-04","1942-11-04","1780024","<UNNAMED>","Picnic Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.8539","-19.11908","10335","Enneapogon nigricans","2059195","1942-11-05","1942-11-05","1779899","<UNNAMED>","Horseshoe Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4702777778","-19.1338888889","10335","Enneapogon nigricans","2064039","2022-05-03","2022-05-03","1783945","<UNNAMED>","Beside ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0155556","-20.5213889","10335","Enneapogon nigricans","2123212","2023-04-04","2023-04-04","1828098","<UNNAMED>","Yan Yean Station turnoff, 27.3km from Richmond on Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
