"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.12730556","-12.74086111","8001","Hibbertia banksii forma rigidula","1870724","2013-07-11","2013-07-11","1656401","<UNNAMED>","c. 24km W of Lockhart River, on edge of main rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0761162963","-12.8068273441","8001","Hibbertia banksii forma rigidula","1602048","1975-09-13","1975-09-13","1411787","<UNNAMED>","12.1km, by road, NNE of Pascoe River on Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.40945442","-11.39016994","8001","Hibbertia banksii forma rigidula","1940328","1989-10-10","1989-10-10","1716469","<UNNAMED>","Eliott Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1069444444","-12.7530555556","8001","Hibbertia banksii forma rigidula","1710304","1994-07-03","1994-07-03","1503574","<UNNAMED>","Browns Creek swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.32615838","-12.70767641","8001","Hibbertia banksii forma rigidula","1777967","2003-07-23","2003-07-23","1574793","<UNNAMED>","Portland Roads road between Iron Range and Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.66916667","-11.68027778","8001","Hibbertia banksii forma rigidula","1913358","1988-08-01","1988-08-01","1681367","<UNNAMED>","Heathlands reserve bypass road (about 2km north of Captain Billy's turn-off).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.17745833","-12.72146944","8001","Hibbertia banksii forma rigidula","1911744","2006-08-10","2006-08-10","1682081","<UNNAMED>","W of Tozer's Gap beside Lockhart River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.59278609","-11.75683192","8001","Hibbertia banksii forma rigidula","1718466","1992-01-15","1992-01-15","1471103","<UNNAMED>","Heathlands Station, east side of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.192782963","-12.7234940108","8001","Hibbertia banksii forma rigidula","1702100","1993-06-05","1993-06-05","1475087","<UNNAMED>","4km by road, W of Tozer Gap, 95.3km by road, NE of Peninsula Development Road. Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8572305392","-11.925443035","8001","Hibbertia banksii forma rigidula","1802183","2008-06-14","2008-06-14","1632875","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1577777778","-12.4983333333","8001","Hibbertia banksii forma rigidula","1674619","1991-07-08","1991-07-08","1510236","<UNNAMED>","30km east by road of Maloneys Springs, 'Bromley' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1194496296","-12.4990495664","8001","Hibbertia banksii forma rigidula","1819597","2007-06-16","2007-06-16","1627415","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km E of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6761194281","-11.8068319239","8001","Hibbertia banksii forma rigidula","1659573","1992-02-28","1992-02-28","1488666","<UNNAMED>","18.4km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
