"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","18242","Persicaria capitata","1674604","1957-04-09","1957-04-09","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2860698615","-28.2211783078","18242","Persicaria capitata","1697218","1996-10-15","1996-10-15","1487488","<UNNAMED>","Goomoolahra Falls, Warrie National Park, Springbrook (GPS 28 13 22 153 17 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.28606986","-28.22423386","18242","Persicaria capitata","1720938","2003-11-08","2003-11-08","1554004","<UNNAMED>","Goomoolahra Picnic area, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2846809726","-28.2222894189","18242","Persicaria capitata","1771825","2004-05-06","2004-05-06","1569730","<UNNAMED>","Springbrook National Park, Warrie Track, crossing below Goomoolahra Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2844031948","-28.2206227522","18242","Persicaria capitata","1774821","2005-05-26","2005-05-26","1544025","<UNNAMED>","Warrie Circuit Track, Goomoolahra Falls, c. 100m vertically below top of falls, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1874031945","-28.196594974","18242","Persicaria capitata","1783577","2001-04-06","2001-04-06","1561642","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.77027778","-27.335","18242","Persicaria capitata","1831761","2014-06-29","2014-06-29","1641493","<UNNAMED>","1780 Mount Glorious Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1863888889","-28.1938888889","18242","Persicaria capitata","1855078","2013-04-19","2013-04-19","1646329","<UNNAMED>","Binna Burra loop track, Binna Burra Resort, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2846666667","-28.2224444444","18242","Persicaria capitata","1863310","2015-10-21","2015-10-21","1661045","<UNNAMED>","Springbrook National Park, Warrie Circuit at Goomoolahra Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.56472222","-17.7775","18242","Persicaria capitata","1908621","2008-04-09","2008-04-09","1684585","<UNNAMED>","Tully Falls Weir area, 20.6km SE of Ravenshoe, previous site of Stanwell dwellings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.96978","-27.57773","18242","Persicaria capitata","2010244","2021-02-28","2021-02-28","1740665","INCIDENTAL","212 Mac Kenzie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.970211","-27.563107","18242","Persicaria capitata","2010251","2021-03-04","2021-03-04","1740670","INCIDENTAL","35 Margaret Street, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
